﻿_id,Longitude,Latitude,nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipousoedi,jurisdicao,tipoedifpu
79,"-37,8295","-9,4982328",31º Distrito Policial de Olho d'Água do Casado,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Olho d'Água do Casado,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
80,"-37,19041","-9,5169794",36º Distrito Policial de Olivença,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Olivença,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
81,"-37,36056","-9,1626721",Centro Integrado de Segurança Pública de Ouro Branco,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Ouro Branco,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
82,"-37,33374","-9,6713008",47º Distrito Policial de Palestina,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Palestina,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
83,"-36,63321","-9,4106814",5ª Delegacia Regional de Polícia Civil de Palmeira dos Índios,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Palmeira dos Índios,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
84,"-36,6301","-9,4241659",Centro Integrado de Segurança Pública de Palmeira dos Índios,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Palmeira dos Índios,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
85,"-37,43253","-9,7476208",Centro Integrado de Segurança Pública de Pão de Açúcar,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Pão de Açúcar,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
86,"-38,00615","-9,2528284",33º Distrito Policial de Pariconha,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Pariconha,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
87,"-35,54881","-9,4662094",13º Distrito Policial de Paripueira,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Paripueira,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
88,"-36,36727","-9,3644765",106º Distrito Policial de Paulo Jacinto,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Paulo Jacinto,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
89,"-36,54928","-10,285532",7ª Delegacia Regional de Polícia Civil de Penedo,Sim,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Penedo,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
90,"-36,54814","-10,276239",Centro Integrado de Segurança Pública de Penedo,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Penedo,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
91,"-36,43152","-10,404948",88º Distrito Policial de Piaçabuçu,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Piaçabuçu,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
92,"-36,43069","-10,399108",Centro Integrado de Segurança Pública de Piaçabuçu,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Piaçabuçu,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
93,"-35,96139","-9,5946452",Centro Integrado de Segurança Pública de Pilar,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Pilar,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
94,"-36,28668","-9,4780101",100º Distrito Policial de Pindoba,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Pindoba,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
95,"-37,75999","-9,6228463",32º Distrito Policial de Piranhas,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Piranhas,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
96,"-37,2864","-9,3072289",41° Distrito Policial de Poço das Trincheiras,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Poço das Trincheiras,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
97,"-35,39886","-9,0548783",91º Distrito Policial de Porto Calvo,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Porto Calvo,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
98,"-35,30049","-9,1669758",95º Distrito Policial de Porto de Pedras,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Porto de Pedras,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
99,"-35,30315","-9,1735612",Centro Integrado de Segurança Pública de Porto de Pedras,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Porto de Pedras,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
100,"-36,83107","-10,181476",Centro Integrado de Segurança Pública de Porto Real do Colégio,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Porto Real do Colégio,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
101,"-36,47394","-9,3212701",69º Distrito Policial de Quebrangulo,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Quebrangulo,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
102,"-35,80957","-9,503175",Centro Integrado de Segurança Pública de Rio Largo,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Rio Largo,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
103,"-35,97845","-9,8324533",78º Distrito Policial de Roteiro,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Roteiro,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
104,"-35,82239","-9,603209",15º Distrito Policial de Santa Luzia do Norte,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Santa Luzia do Norte,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
105,"-37,24083","-9,3721201",2ª Delegacia Regional de Polícia Civil de Santana do Ipanema,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Santana do Ipanema,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
106,"-36,21409","-9,1686056",119º Distrito Policial de Santana do Mundaú,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Santana do Mundaú,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
107,"-36,05924","-9,00791941",Centro Integrado de Segurança Pública de São José da Laje,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",São José da Laje,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
108,"-37,39095","-9,55168312",Centro Integrado de Segurança Pública de São José da Tapera,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",São José da Tapera,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
109,"-35,56163","-9,3154761",Centro Integrado de Segurança Pública de São Luís do Quitunde,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",São Luís do Quitunde,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
110,"-36,09734","-9,77833427",6ª Delegacia Regional de Polícia Civil de São Miguel dos Campos,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",São Miguel dos Campos,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
111,"-35,36402","-9,2515975",Centro Integrado de Segurança Pública de São Miguel dos Milagres,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",São Miguel dos Milagres,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
112,"-36,54243","-9,9279131",Centro Integrado de Segurança Pública de São Sebastião,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",São Sebastião,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
113,"-35,82357","-9,567444",14º Distrito Policial de Satuba,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Satuba,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
114,"-37,45546","-9,4638606",43º Distrito Policial de Senador Rui Palmeira,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Senador Rui Palmeira,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
115,"-36,48903","-9,644166",Centro Integrado de Segurança Pública de Taquarana,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Taquarana,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
116,"-36,35365","-9,91321857",Centro Integrado de Segurança Pública de Teotônio Vilela,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Teotônio Vilela,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
117,"-37,0024","-9,9716293",63º Distrito Policial de Traipu,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Traipu,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
118,"-36,02906","-9,1589337",11ª Delegacia Regional de Polícia Civil de União dos Palmares,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",União dos Palmares,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
119,"-36,24486","-9,3777436",9ª Delegacia Regional de Polícia Civil de Viçosa,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Viçosa,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
120,"-36,24617","-9,3712389",Centro Integrado de Segurança Pública de Viçosa,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Viçosa,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
