nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifre,ensino,religiao,crista,CD_MUN,NM_MUN,Latitude,Longitude
Capela de Nossa Senhora das Graças,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702405",Delmiro Gouveia,-9.35483,-38.20312
Templo da Igreja Evangélica Assembleia de Deus,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702405",Delmiro Gouveia,-9.46541,-37.91746
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702405",Delmiro Gouveia,-9.46279,-37.91616
Igreja de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702405",Delmiro Gouveia,-9.26735,-38.12664
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702504",Dois Riachos,-9.38698,-37.08368
Igreja Matriz Nossa Senhora da Saúde e São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702504",Dois Riachos,-9.38738,-37.09006
Capela Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702504",Dois Riachos,-9.35441,-37.01597
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702504",Dois Riachos,-9.35976,-37.01078
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702504",Dois Riachos,-9.36065,-37.03851
Igreja da Pedra,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702504",Dois Riachos,-9.38827,-37.05163
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702504",Dois Riachos,-9.36604,-37.09015
Igreja Nossa Senhora do Rosário,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.43248,-36.80615
Igreja Matriz São João Batista,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.38922,-36.75710
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.38905,-36.71944
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702553",Estrela de Alagoas,-9.39036,-36.76035
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702553",Estrela de Alagoas,-9.43500,-36.80562
Capela de São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.41303,-36.79538
Igreja de São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.44195,-36.77460
Igreja Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.43292,-36.72265
Igreja de Nossa Senhora das Vitórias,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.38935,-36.80878
Igreja Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.35273,-36.77911
Capela Nossa Senhora do Rosário,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.38528,-36.73304
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.47571,-36.74449
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702553",Estrela de Alagoas,-9.46486,-36.74553
Igreja de São Gonçalo,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.85664,-36.68475
Igreja Matriz Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.90135,-36.67811
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.91240,-36.61476
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702603",Feira Grande,-9.91115,-36.61849
Capela São Vicente Ferrer,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.90426,-36.65162
Templo da Igreja Evangélica Assembleia de Deus,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702603",Feira Grande,-9.90949,-36.64732
Igreja Nossa Senhora Aparecida,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.88035,-36.61600
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.87221,-36.61053
Capela Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.87152,-36.59144
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702603",Feira Grande,-9.87148,-36.59224
Capela de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.85865,-36.61892
Templo da Igreja Evangélica Assembleia de Deus,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702603",Feira Grande,-9.86050,-36.61849
Capela Nossa Senhora de Fátima,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.85887,-36.63726
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.89374,-36.70391
Capela Santo Expedito,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.89163,-36.71065
Capela Imaculada Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.87937,-36.70799
Capela São Francisco de Assis,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.86543,-36.66701
Capela Nossa Senhora Auxiliadora dos Cristãos,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.88993,-36.67413
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702603",Feira Grande,-9.86024,-36.68551
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702603",Feira Grande,-9.85493,-36.68528
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.84728,-36.66862
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.84374,-36.66168
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.83910,-36.68195
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.83357,-36.69014
Capela Sagrado Coração de Jesus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702603",Feira Grande,-9.87464,-36.72232
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702603",Feira Grande,-9.90165,-36.67692
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702603",Feira Grande,-9.90248,-36.67372
Igreja Matriz Nossa Senhora Mãe dos Homens,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702702",Feliz Deserto,-10.29226,-36.30673
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702702",Feliz Deserto,-10.29234,-36.30173
Templo da Igreja Batista,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702702",Feliz Deserto,-10.29529,-36.30529
Capela de São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702702",Feliz Deserto,-10.32919,-36.31273
Capela de Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702702",Feliz Deserto,-10.25652,-36.38244
Igreja Matriz São Benedito,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702801",Flexeiras,-9.27751,-35.72347
Igreja de São Benedito,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702801",Flexeiras,-9.27325,-35.72415
Igreja de São João Bosco,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702801",Flexeiras,-9.28043,-35.72392
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702801",Flexeiras,-9.28066,-35.72291
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702801",Flexeiras,-9.27394,-35.72451
,Não,Sim,Abandonada,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702801",Flexeiras,-9.28432,-35.69751
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702801",Flexeiras,-9.28069,-35.72481
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702801",Flexeiras,-9.28778,-35.69420
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702801",Flexeiras,-9.28782,-35.69663
Capela de São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702801",Flexeiras,-9.22888,-35.77429
Capela Imaculada Conceição,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702801",Flexeiras,-9.30948,-35.75290
Capela de São Marcelino,Não,Sim,Em construção,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702801",Flexeiras,-9.27290,-35.72954
Templo da Primeira Igreja Batista de Flexeiras,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702801",Flexeiras,-9.27144,-35.73124
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.89355,-36.90990
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.72245,-36.84297
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.75723,-36.87457
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.93076,-36.84837
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702900",Girau do Ponciano,-9.93022,-36.84878
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.75660,-36.75887
Capela de São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.79526,-36.77434
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.75527,-36.78545
Capela Imaculada Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.77315,-36.89741
Igreja Matriz Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.88408,-36.83001
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.69450,-36.81848
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.73335,-36.82061
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.72405,-36.80425
Igreja Sagrado Coração de Jesus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.77280,-36.82482
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.80655,-36.80302
Igreja Nossa Senhora de Guadalupe,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.83730,-36.82181
Templo da Igreja Evangélica Assembleia de Deus,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702900",Girau do Ponciano,-9.87104,-36.80412
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.88291,-36.82296
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702900",Girau do Ponciano,-9.88397,-36.82265
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2702900",Girau do Ponciano,-9.88484,-36.82660
Igreja Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.79558,-36.78733
Igreja Imaculada Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.79399,-36.79361
Igreja Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.82723,-36.79298
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.85311,-36.78143
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2702900",Girau do Ponciano,-9.84362,-36.90542
Igreja da Misericórdia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2703007",Ibateguara,-8.94466,-35.84594
Igreja Matriz São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2703007",Ibateguara,-8.97299,-35.93080
Igreja Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2703007",Ibateguara,-8.94891,-35.95300
Templo da Igreja Evangélica Assembleia de Deus de Canastra,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2703007",Ibateguara,-8.94543,-35.84565
Igreja São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2703007",Ibateguara,-8.94317,-35.84722
Templo da Igreja Evangélica Assembleia de Deus em Ibateguara,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2703007",Ibateguara,-8.97343,-35.92891
Templo da Primeira Igreja Batista em Ibateguara,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2703007",Ibateguara,-8.97286,-35.92970
Capela Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2703007",Ibateguara,-8.97138,-35.88851
Capela Nossa Senhora do Carmo,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2703007",Ibateguara,-9.01696,-35.90910
