co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
22.0,Piauí,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1814054.0
22.0,Piauí,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,20702.0
22.0,Piauí,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,166886.0
22.0,Piauí,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,4759.0
22.0,Piauí,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
22.0,Piauí,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
22.0,Piauí,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
22.0,Piauí,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
22.0,Piauí,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
22.0,Piauí,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1753218.0
22.0,Piauí,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,21802.0
22.0,Piauí,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,162461.0
22.0,Piauí,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,5390.0
22.0,Piauí,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
22.0,Piauí,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
22.0,Piauí,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
22.0,Piauí,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
22.0,Piauí,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
22.0,Piauí,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1683611.0
22.0,Piauí,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,25017.0
22.0,Piauí,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,166486.0
22.0,Piauí,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,7280.0
22.0,Piauí,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
22.0,Piauí,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
22.0,Piauí,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
22.0,Piauí,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
22.0,Piauí,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
22.0,Piauí,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1714099.0
22.0,Piauí,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,30345.0
22.0,Piauí,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,179097.0
22.0,Piauí,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,10310.0
22.0,Piauí,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
22.0,Piauí,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
22.0,Piauí,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
22.0,Piauí,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
22.0,Piauí,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
22.0,Piauí,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1719279.0
22.0,Piauí,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,27907.0
22.0,Piauí,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,161082.0
22.0,Piauí,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,8892.0
22.0,Piauí,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
22.0,Piauí,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
22.0,Piauí,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
22.0,Piauí,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
22.0,Piauí,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
22.0,Piauí,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1817913.0
22.0,Piauí,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,26610.0
22.0,Piauí,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,164454.0
22.0,Piauí,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,8859.0
22.0,Piauí,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
22.0,Piauí,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
22.0,Piauí,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
22.0,Piauí,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
22.0,Piauí,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
22.0,Piauí,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1993881.0
22.0,Piauí,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,26843.0
22.0,Piauí,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,176158.0
22.0,Piauí,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,8725.0
22.0,Piauí,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
22.0,Piauí,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
22.0,Piauí,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
22.0,Piauí,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
22.0,Piauí,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
22.0,Piauí,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
22.0,Piauí,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
22.0,Piauí,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
22.0,Piauí,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
22.0,Piauí,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
22.0,Piauí,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,234135.0
22.0,Piauí,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,775057.0
22.0,Piauí,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,637988.0
22.0,Piauí,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
22.0,Piauí,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
22.0,Piauí,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
22.0,Piauí,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,5042853.0
23.0,Ceará,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,71554.0
23.0,Ceará,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,555775.0
23.0,Ceará,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,15212.0
23.0,Ceará,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,5071769.0
23.0,Ceará,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,79872.0
23.0,Ceará,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,596930.0
23.0,Ceará,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,16641.0
23.0,Ceará,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,5095998.0
23.0,Ceará,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,95746.0
23.0,Ceará,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,648432.0
23.0,Ceará,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,20046.0
23.0,Ceará,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4704264.0
23.0,Ceará,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,97548.0
23.0,Ceará,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,661457.0
23.0,Ceará,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,19038.0
23.0,Ceará,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4601823.0
23.0,Ceará,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,92227.0
23.0,Ceará,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,602968.0
23.0,Ceará,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,19351.0
23.0,Ceará,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4508790.0
23.0,Ceará,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,93488.0
23.0,Ceará,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,581699.0
23.0,Ceará,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,20884.0
23.0,Ceará,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4316140.0
23.0,Ceará,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,101841.0
23.0,Ceará,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,558355.0
23.0,Ceará,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,25602.0
23.0,Ceará,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4368870.0
23.0,Ceará,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,117879.0
23.0,Ceará,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,597973.0
23.0,Ceará,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,32646.0
23.0,Ceará,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4358077.0
23.0,Ceará,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,102025.0
23.0,Ceará,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,529027.0
23.0,Ceará,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,26228.0
23.0,Ceará,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4647287.0
23.0,Ceará,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,98285.0
23.0,Ceará,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,536860.0
23.0,Ceará,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,26315.0
23.0,Ceará,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,5091179.0
23.0,Ceará,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,98201.0
23.0,Ceará,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,557043.0
23.0,Ceará,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,27536.0
23.0,Ceará,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
23.0,Ceará,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
23.0,Ceará,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
23.0,Ceará,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
23.0,Ceará,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
23.0,Ceará,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
23.0,Ceará,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
23.0,Ceará,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
23.0,Ceará,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
23.0,Ceará,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
