co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2701704,Capela,2010.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2010.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701704,Capela,2011.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2011.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2011.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701704,Capela,2012.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2012.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2012.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701704,Capela,2013.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2013.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2013.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2013.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701704,Capela,2014.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2014.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2014.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2014.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701704,Capela,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2701704,Capela,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2701704,Capela,2015.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2015.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2015.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2015.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701704,Capela,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701704,Capela,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2701704,Capela,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2701704,Capela,2016.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2016.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2016.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2016.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2017.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2017.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2017.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2017.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2018.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2018.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2019.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2019.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2019.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2019.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2019.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2020.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2020.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2020.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2020.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2020.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2021.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2021.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2021.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2021.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2021.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2022.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2701704,Capela,2022.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2701704,Capela,2022.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2701704,Capela,2022.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2701704,Capela,2022.0,Instituições Financeiras,Agência,Outras instituições,2.0
2701704,Capela,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701704,Capela,2023.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2701704,Capela,2023.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2701704,Capela,2023.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2023.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2701704,Capela,2023.0,Instituições Financeiras,Agência,Outras instituições,1.0
2701704,Capela,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701803,Carneiros,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701803,Carneiros,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701803,Carneiros,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701803,Carneiros,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701803,Carneiros,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701803,Carneiros,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701803,Carneiros,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701902,Chã Preta,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701902,Chã Preta,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701902,Chã Preta,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701902,Chã Preta,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701902,Chã Preta,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701902,Chã Preta,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701902,Chã Preta,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701902,Chã Preta,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701902,Chã Preta,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701902,Chã Preta,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701902,Chã Preta,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701902,Chã Preta,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701902,Chã Preta,2013.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2701902,Chã Preta,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701902,Chã Preta,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2701902,Chã Preta,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2701902,Chã Preta,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2701902,Chã Preta,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2701902,Chã Preta,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701902,Chã Preta,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701902,Chã Preta,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701902,Chã Preta,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701902,Chã Preta,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701902,Chã Preta,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701902,Chã Preta,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2701902,Chã Preta,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702009,Coité do Nóia,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702009,Coité do Nóia,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702009,Coité do Nóia,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702009,Coité do Nóia,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702009,Coité do Nóia,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702009,Coité do Nóia,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2702009,Coité do Nóia,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702009,Coité do Nóia,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2702009,Coité do Nóia,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702009,Coité do Nóia,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2702009,Coité do Nóia,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702009,Coité do Nóia,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3.0
2702009,Coité do Nóia,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702009,Coité do Nóia,2016.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702009,Coité do Nóia,2017.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702009,Coité do Nóia,2018.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702009,Coité do Nóia,2019.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702009,Coité do Nóia,2020.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702009,Coité do Nóia,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702009,Coité do Nóia,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702009,Coité do Nóia,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702108,Colônia Leopoldina,2007.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2008.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702108,Colônia Leopoldina,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702108,Colônia Leopoldina,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702108,Colônia Leopoldina,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702108,Colônia Leopoldina,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702108,Colônia Leopoldina,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702108,Colônia Leopoldina,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702108,Colônia Leopoldina,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702108,Colônia Leopoldina,2019.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702108,Colônia Leopoldina,2020.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702108,Colônia Leopoldina,2021.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702108,Colônia Leopoldina,2022.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702108,Colônia Leopoldina,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702108,Colônia Leopoldina,2023.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702207,Coqueiro Seco,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702207,Coqueiro Seco,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702207,Coqueiro Seco,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702207,Coqueiro Seco,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702207,Coqueiro Seco,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702207,Coqueiro Seco,2012.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702207,Coqueiro Seco,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702207,Coqueiro Seco,2013.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702207,Coqueiro Seco,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702207,Coqueiro Seco,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2.0
2702207,Coqueiro Seco,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2702207,Coqueiro Seco,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2.0
2702207,Coqueiro Seco,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702207,Coqueiro Seco,2016.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702207,Coqueiro Seco,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702207,Coqueiro Seco,2017.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702207,Coqueiro Seco,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702207,Coqueiro Seco,2018.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702207,Coqueiro Seco,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702207,Coqueiro Seco,2019.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702207,Coqueiro Seco,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702207,Coqueiro Seco,2020.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702207,Coqueiro Seco,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702207,Coqueiro Seco,2021.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702207,Coqueiro Seco,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702207,Coqueiro Seco,2022.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702207,Coqueiro Seco,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702207,Coqueiro Seco,2023.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2702306,Coruripe,2007.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2007.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2702306,Coruripe,2008.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2008.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2702306,Coruripe,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2009.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2702306,Coruripe,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2010.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2702306,Coruripe,2011.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2011.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702306,Coruripe,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2702306,Coruripe,2012.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2012.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702306,Coruripe,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2702306,Coruripe,2013.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2013.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702306,Coruripe,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2702306,Coruripe,2013.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2.0
2702306,Coruripe,2014.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2014.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2702306,Coruripe,2014.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702306,Coruripe,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2702306,Coruripe,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,6.0
2702306,Coruripe,2015.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2015.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2702306,Coruripe,2015.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2702306,Coruripe,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2702306,Coruripe,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,6.0
2702306,Coruripe,2016.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2016.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2702306,Coruripe,2016.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2016.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2702306,Coruripe,2017.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2017.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2702306,Coruripe,2017.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2017.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2702306,Coruripe,2018.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2018.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2702306,Coruripe,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2018.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2702306,Coruripe,2019.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2019.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2019.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2702306,Coruripe,2019.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2019.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702306,Coruripe,2020.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2702306,Coruripe,2020.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2702306,Coruripe,2020.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2702306,Coruripe,2020.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2702306,Coruripe,2020.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2702306,Coruripe,2021.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
