co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2702405,Delmiro Gouveia,2010,População residente censitária,Por raça,Preta,2782
2702405,Delmiro Gouveia,2010,População residente censitária,Por raça,Sem declaração,0
2702405,Delmiro Gouveia,2010,População residente censitária,Por raça,Total,48096
2702405,Delmiro Gouveia,2022,População residente censitária,Por raça,Amarela,55
2702405,Delmiro Gouveia,2022,População residente censitária,Por raça,Branca,12521
2702405,Delmiro Gouveia,2022,População residente censitária,Por raça,Indígena,415
2702405,Delmiro Gouveia,2022,População residente censitária,Por raça,Parda,34947
2702405,Delmiro Gouveia,2022,População residente censitária,Por raça,Preta,3379
2702405,Delmiro Gouveia,2022,População residente censitária,Por raça,Total,51318
2702504,Dois Riachos,1991,População residente censitária,Por raça,Amarela,0
2702504,Dois Riachos,1991,População residente censitária,Por raça,Branca,1938
2702504,Dois Riachos,1991,População residente censitária,Por raça,Indígena,0
2702504,Dois Riachos,1991,População residente censitária,Por raça,Parda,7340
2702504,Dois Riachos,1991,População residente censitária,Por raça,Preta,733
2702504,Dois Riachos,1991,População residente censitária,Por raça,Sem declaração,0
2702504,Dois Riachos,1991,População residente censitária,Por raça,Total,10011
2702504,Dois Riachos,2000,População residente censitária,Por raça,Amarela,0
2702504,Dois Riachos,2000,População residente censitária,Por raça,Branca,2479
2702504,Dois Riachos,2000,População residente censitária,Por raça,Indígena,3
2702504,Dois Riachos,2000,População residente censitária,Por raça,Parda,8161
2702504,Dois Riachos,2000,População residente censitária,Por raça,Preta,374
2702504,Dois Riachos,2000,População residente censitária,Por raça,Sem declaração,50
2702504,Dois Riachos,2000,População residente censitária,Por raça,Total,11066
2702504,Dois Riachos,2010,População residente censitária,Por raça,Amarela,63
2702504,Dois Riachos,2010,População residente censitária,Por raça,Branca,2538
2702504,Dois Riachos,2010,População residente censitária,Por raça,Indígena,0
2702504,Dois Riachos,2010,População residente censitária,Por raça,Parda,7821
2702504,Dois Riachos,2010,População residente censitária,Por raça,Preta,457
2702504,Dois Riachos,2010,População residente censitária,Por raça,Sem declaração,0
2702504,Dois Riachos,2010,População residente censitária,Por raça,Total,10880
2702504,Dois Riachos,2022,População residente censitária,Por raça,Amarela,7
2702504,Dois Riachos,2022,População residente censitária,Por raça,Branca,2695
2702504,Dois Riachos,2022,População residente censitária,Por raça,Indígena,9
2702504,Dois Riachos,2022,População residente censitária,Por raça,Parda,6591
2702504,Dois Riachos,2022,População residente censitária,Por raça,Preta,503
2702504,Dois Riachos,2022,População residente censitária,Por raça,Total,9805
2702553,Estrela de Alagoas,1991,População residente censitária,Por raça,Amarela,...
2702553,Estrela de Alagoas,1991,População residente censitária,Por raça,Branca,...
2702553,Estrela de Alagoas,1991,População residente censitária,Por raça,Indígena,...
2702553,Estrela de Alagoas,1991,População residente censitária,Por raça,Parda,...
2702553,Estrela de Alagoas,1991,População residente censitária,Por raça,Preta,...
2702553,Estrela de Alagoas,1991,População residente censitária,Por raça,Sem declaração,...
2702553,Estrela de Alagoas,1991,População residente censitária,Por raça,Total,...
2702553,Estrela de Alagoas,2000,População residente censitária,Por raça,Amarela,0
2702553,Estrela de Alagoas,2000,População residente censitária,Por raça,Branca,5469
2702553,Estrela de Alagoas,2000,População residente censitária,Por raça,Indígena,7
2702553,Estrela de Alagoas,2000,População residente censitária,Por raça,Parda,10438
2702553,Estrela de Alagoas,2000,População residente censitária,Por raça,Preta,155
2702553,Estrela de Alagoas,2000,População residente censitária,Por raça,Sem declaração,272
2702553,Estrela de Alagoas,2000,População residente censitária,Por raça,Total,16341
2702553,Estrela de Alagoas,2010,População residente censitária,Por raça,Amarela,126
2702553,Estrela de Alagoas,2010,População residente censitária,Por raça,Branca,4539
2702553,Estrela de Alagoas,2010,População residente censitária,Por raça,Indígena,0
2702553,Estrela de Alagoas,2010,População residente censitária,Por raça,Parda,11913
2702553,Estrela de Alagoas,2010,População residente censitária,Por raça,Preta,674
2702553,Estrela de Alagoas,2010,População residente censitária,Por raça,Sem declaração,0
2702553,Estrela de Alagoas,2010,População residente censitária,Por raça,Total,17251
2702553,Estrela de Alagoas,2022,População residente censitária,Por raça,Amarela,14
2702553,Estrela de Alagoas,2022,População residente censitária,Por raça,Branca,4164
2702553,Estrela de Alagoas,2022,População residente censitária,Por raça,Indígena,17
2702553,Estrela de Alagoas,2022,População residente censitária,Por raça,Parda,10436
2702553,Estrela de Alagoas,2022,População residente censitária,Por raça,Preta,798
2702553,Estrela de Alagoas,2022,População residente censitária,Por raça,Total,15429
2702603,Feira Grande,1991,População residente censitária,Por raça,Amarela,0
2702603,Feira Grande,1991,População residente censitária,Por raça,Branca,8401
2702603,Feira Grande,1991,População residente censitária,Por raça,Indígena,86
2702603,Feira Grande,1991,População residente censitária,Por raça,Parda,10378
2702603,Feira Grande,1991,População residente censitária,Por raça,Preta,186
2702603,Feira Grande,1991,População residente censitária,Por raça,Sem declaração,0
2702603,Feira Grande,1991,População residente censitária,Por raça,Total,19051
2702603,Feira Grande,2000,População residente censitária,Por raça,Amarela,14
2702603,Feira Grande,2000,População residente censitária,Por raça,Branca,8738
2702603,Feira Grande,2000,População residente censitária,Por raça,Indígena,210
2702603,Feira Grande,2000,População residente censitária,Por raça,Parda,11638
2702603,Feira Grande,2000,População residente censitária,Por raça,Preta,568
2702603,Feira Grande,2000,População residente censitária,Por raça,Sem declaração,102
2702603,Feira Grande,2000,População residente censitária,Por raça,Total,21270
2702603,Feira Grande,2010,População residente censitária,Por raça,Amarela,106
2702603,Feira Grande,2010,População residente censitária,Por raça,Branca,7392
2702603,Feira Grande,2010,População residente censitária,Por raça,Indígena,213
2702603,Feira Grande,2010,População residente censitária,Por raça,Parda,12520
2702603,Feira Grande,2010,População residente censitária,Por raça,Preta,1091
2702603,Feira Grande,2010,População residente censitária,Por raça,Sem declaração,0
2702603,Feira Grande,2010,População residente censitária,Por raça,Total,21321
2702603,Feira Grande,2022,População residente censitária,Por raça,Amarela,1
2702603,Feira Grande,2022,População residente censitária,Por raça,Branca,6739
2702603,Feira Grande,2022,População residente censitária,Por raça,Indígena,342
2702603,Feira Grande,2022,População residente censitária,Por raça,Parda,14522
2702603,Feira Grande,2022,População residente censitária,Por raça,Preta,1106
2702603,Feira Grande,2022,População residente censitária,Por raça,Total,22712
2702702,Feliz Deserto,1991,População residente censitária,Por raça,Amarela,0
2702702,Feliz Deserto,1991,População residente censitária,Por raça,Branca,911
2702702,Feliz Deserto,1991,População residente censitária,Por raça,Indígena,0
2702702,Feliz Deserto,1991,População residente censitária,Por raça,Parda,2402
2702702,Feliz Deserto,1991,População residente censitária,Por raça,Preta,125
2702702,Feliz Deserto,1991,População residente censitária,Por raça,Sem declaração,0
2702702,Feliz Deserto,1991,População residente censitária,Por raça,Total,3438
2702702,Feliz Deserto,2000,População residente censitária,Por raça,Amarela,0
2702702,Feliz Deserto,2000,População residente censitária,Por raça,Branca,605
2702702,Feliz Deserto,2000,População residente censitária,Por raça,Indígena,0
2702702,Feliz Deserto,2000,População residente censitária,Por raça,Parda,3106
2702702,Feliz Deserto,2000,População residente censitária,Por raça,Preta,100
2702702,Feliz Deserto,2000,População residente censitária,Por raça,Sem declaração,25
2702702,Feliz Deserto,2000,População residente censitária,Por raça,Total,3836
2702702,Feliz Deserto,2010,População residente censitária,Por raça,Amarela,85
2702702,Feliz Deserto,2010,População residente censitária,Por raça,Branca,1120
2702702,Feliz Deserto,2010,População residente censitária,Por raça,Indígena,15
2702702,Feliz Deserto,2010,População residente censitária,Por raça,Parda,2770
2702702,Feliz Deserto,2010,População residente censitária,Por raça,Preta,355
2702702,Feliz Deserto,2010,População residente censitária,Por raça,Sem declaração,0
2702702,Feliz Deserto,2010,População residente censitária,Por raça,Total,4345
2702702,Feliz Deserto,2022,População residente censitária,Por raça,Amarela,5
2702702,Feliz Deserto,2022,População residente censitária,Por raça,Branca,844
2702702,Feliz Deserto,2022,População residente censitária,Por raça,Indígena,3
2702702,Feliz Deserto,2022,População residente censitária,Por raça,Parda,2591
2702702,Feliz Deserto,2022,População residente censitária,Por raça,Preta,520
2702702,Feliz Deserto,2022,População residente censitária,Por raça,Total,3963
2702801,Flexeiras,1991,População residente censitária,Por raça,Amarela,0
2702801,Flexeiras,1991,População residente censitária,Por raça,Branca,3338
2702801,Flexeiras,1991,População residente censitária,Por raça,Indígena,0
2702801,Flexeiras,1991,População residente censitária,Por raça,Parda,8320
2702801,Flexeiras,1991,População residente censitária,Por raça,Preta,428
2702801,Flexeiras,1991,População residente censitária,Por raça,Sem declaração,11
2702801,Flexeiras,1991,População residente censitária,Por raça,Total,12097
2702801,Flexeiras,2000,População residente censitária,Por raça,Amarela,0
2702801,Flexeiras,2000,População residente censitária,Por raça,Branca,3419
2702801,Flexeiras,2000,População residente censitária,Por raça,Indígena,37
2702801,Flexeiras,2000,População residente censitária,Por raça,Parda,7810
2702801,Flexeiras,2000,População residente censitária,Por raça,Preta,643
2702801,Flexeiras,2000,População residente censitária,Por raça,Sem declaração,70
2702801,Flexeiras,2000,População residente censitária,Por raça,Total,11979
2702801,Flexeiras,2010,População residente censitária,Por raça,Amarela,148
2702801,Flexeiras,2010,População residente censitária,Por raça,Branca,3077
2702801,Flexeiras,2010,População residente censitária,Por raça,Indígena,0
2702801,Flexeiras,2010,População residente censitária,Por raça,Parda,8238
2702801,Flexeiras,2010,População residente censitária,Por raça,Preta,863
2702801,Flexeiras,2010,População residente censitária,Por raça,Sem declaração,0
2702801,Flexeiras,2010,População residente censitária,Por raça,Total,12325
2702801,Flexeiras,2022,População residente censitária,Por raça,Amarela,7
2702801,Flexeiras,2022,População residente censitária,Por raça,Branca,2448
2702801,Flexeiras,2022,População residente censitária,Por raça,Indígena,9
2702801,Flexeiras,2022,População residente censitária,Por raça,Parda,6050
2702801,Flexeiras,2022,População residente censitária,Por raça,Preta,1104
2702801,Flexeiras,2022,População residente censitária,Por raça,Total,9618
2702900,Girau do Ponciano,1991,População residente censitária,Por raça,Amarela,162
2702900,Girau do Ponciano,1991,População residente censitária,Por raça,Branca,5274
2702900,Girau do Ponciano,1991,População residente censitária,Por raça,Indígena,175
2702900,Girau do Ponciano,1991,População residente censitária,Por raça,Parda,21038
2702900,Girau do Ponciano,1991,População residente censitária,Por raça,Preta,1099
2702900,Girau do Ponciano,1991,População residente censitária,Por raça,Sem declaração,53
2702900,Girau do Ponciano,1991,População residente censitária,Por raça,Total,27801
2702900,Girau do Ponciano,2000,População residente censitária,Por raça,Amarela,44
2702900,Girau do Ponciano,2000,População residente censitária,Por raça,Branca,9385
2702900,Girau do Ponciano,2000,População residente censitária,Por raça,Indígena,0
2702900,Girau do Ponciano,2000,População residente censitária,Por raça,Parda,17509
2702900,Girau do Ponciano,2000,População residente censitária,Por raça,Preta,2653
2702900,Girau do Ponciano,2000,População residente censitária,Por raça,Sem declaração,214
2702900,Girau do Ponciano,2000,População residente censitária,Por raça,Total,29804
2702900,Girau do Ponciano,2010,População residente censitária,Por raça,Amarela,61
2702900,Girau do Ponciano,2010,População residente censitária,Por raça,Branca,7817
2702900,Girau do Ponciano,2010,População residente censitária,Por raça,Indígena,0
2702900,Girau do Ponciano,2010,População residente censitária,Por raça,Parda,27613
2702900,Girau do Ponciano,2010,População residente censitária,Por raça,Preta,1110
2702900,Girau do Ponciano,2010,População residente censitária,Por raça,Sem declaração,0
2702900,Girau do Ponciano,2010,População residente censitária,Por raça,Total,36600
2702900,Girau do Ponciano,2022,População residente censitária,Por raça,Amarela,44
2702900,Girau do Ponciano,2022,População residente censitária,Por raça,Branca,8159
2702900,Girau do Ponciano,2022,População residente censitária,Por raça,Indígena,21
2702900,Girau do Ponciano,2022,População residente censitária,Por raça,Parda,25782
2702900,Girau do Ponciano,2022,População residente censitária,Por raça,Preta,2095
2702900,Girau do Ponciano,2022,População residente censitária,Por raça,Total,36102
2703007,Ibateguara,1991,População residente censitária,Por raça,Amarela,8
2703007,Ibateguara,1991,População residente censitária,Por raça,Branca,5363
2703007,Ibateguara,1991,População residente censitária,Por raça,Indígena,0
2703007,Ibateguara,1991,População residente censitária,Por raça,Parda,9570
2703007,Ibateguara,1991,População residente censitária,Por raça,Preta,679
2703007,Ibateguara,1991,População residente censitária,Por raça,Sem declaração,0
2703007,Ibateguara,1991,População residente censitária,Por raça,Total,15620
2703007,Ibateguara,2000,População residente censitária,Por raça,Amarela,9
2703007,Ibateguara,2000,População residente censitária,Por raça,Branca,5111
2703007,Ibateguara,2000,População residente censitária,Por raça,Indígena,0
2703007,Ibateguara,2000,População residente censitária,Por raça,Parda,8036
2703007,Ibateguara,2000,População residente censitária,Por raça,Preta,905
2703007,Ibateguara,2000,População residente censitária,Por raça,Sem declaração,1044
2703007,Ibateguara,2000,População residente censitária,Por raça,Total,15105
2703007,Ibateguara,2010,População residente censitária,Por raça,Amarela,158
2703007,Ibateguara,2010,População residente censitária,Por raça,Branca,5288
2703007,Ibateguara,2010,População residente censitária,Por raça,Indígena,5
2703007,Ibateguara,2010,População residente censitária,Por raça,Parda,8623
2703007,Ibateguara,2010,População residente censitária,Por raça,Preta,1075
2703007,Ibateguara,2010,População residente censitária,Por raça,Sem declaração,0
2703007,Ibateguara,2010,População residente censitária,Por raça,Total,15149
2703007,Ibateguara,2022,População residente censitária,Por raça,Amarela,56
2703007,Ibateguara,2022,População residente censitária,Por raça,Branca,4816
2703007,Ibateguara,2022,População residente censitária,Por raça,Indígena,23
2703007,Ibateguara,2022,População residente censitária,Por raça,Parda,7790
2703007,Ibateguara,2022,População residente censitária,Por raça,Preta,1044
2703007,Ibateguara,2022,População residente censitária,Por raça,Total,13731
2703106,Igaci,1991,População residente censitária,Por raça,Amarela,9
2703106,Igaci,1991,População residente censitária,Por raça,Branca,6272
2703106,Igaci,1991,População residente censitária,Por raça,Indígena,11
2703106,Igaci,1991,População residente censitária,Por raça,Parda,19134
2703106,Igaci,1991,População residente censitária,Por raça,Preta,702
2703106,Igaci,1991,População residente censitária,Por raça,Sem declaração,0
2703106,Igaci,1991,População residente censitária,Por raça,Total,26128
2703106,Igaci,2000,População residente censitária,Por raça,Amarela,7
2703106,Igaci,2000,População residente censitária,Por raça,Branca,7154
2703106,Igaci,2000,População residente censitária,Por raça,Indígena,30
2703106,Igaci,2000,População residente censitária,Por raça,Parda,17123
2703106,Igaci,2000,População residente censitária,Por raça,Preta,940
2703106,Igaci,2000,População residente censitária,Por raça,Sem declaração,330
2703106,Igaci,2000,População residente censitária,Por raça,Total,25584
2703106,Igaci,2010,População residente censitária,Por raça,Amarela,307
2703106,Igaci,2010,População residente censitária,Por raça,Branca,8419
2703106,Igaci,2010,População residente censitária,Por raça,Indígena,11
2703106,Igaci,2010,População residente censitária,Por raça,Parda,15860
2703106,Igaci,2010,População residente censitária,Por raça,Preta,592
2703106,Igaci,2010,População residente censitária,Por raça,Sem declaração,0
2703106,Igaci,2010,População residente censitária,Por raça,Total,25188
2703106,Igaci,2022,População residente censitária,Por raça,Amarela,9
2703106,Igaci,2022,População residente censitária,Por raça,Branca,6843
2703106,Igaci,2022,População residente censitária,Por raça,Indígena,35
2703106,Igaci,2022,População residente censitária,Por raça,Parda,15880
2703106,Igaci,2022,População residente censitária,Por raça,Preta,1228
2703106,Igaci,2022,População residente censitária,Por raça,Total,23995
2703205,Igreja Nova,1991,População residente censitária,Por raça,Amarela,20
2703205,Igreja Nova,1991,População residente censitária,Por raça,Branca,575
2703205,Igreja Nova,1991,População residente censitária,Por raça,Indígena,33
2703205,Igreja Nova,1991,População residente censitária,Por raça,Parda,18081
2703205,Igreja Nova,1991,População residente censitária,Por raça,Preta,1139
2703205,Igreja Nova,1991,População residente censitária,Por raça,Sem declaração,0
2703205,Igreja Nova,1991,População residente censitária,Por raça,Total,19848
2703205,Igreja Nova,2000,População residente censitária,Por raça,Amarela,28
2703205,Igreja Nova,2000,População residente censitária,Por raça,Branca,5292
2703205,Igreja Nova,2000,População residente censitária,Por raça,Indígena,0
2703205,Igreja Nova,2000,População residente censitária,Por raça,Parda,14092
2703205,Igreja Nova,2000,População residente censitária,Por raça,Preta,1614
2703205,Igreja Nova,2000,População residente censitária,Por raça,Sem declaração,425
2703205,Igreja Nova,2000,População residente censitária,Por raça,Total,21451
2703205,Igreja Nova,2010,População residente censitária,Por raça,Amarela,323
2703205,Igreja Nova,2010,População residente censitária,Por raça,Branca,6047
2703205,Igreja Nova,2010,População residente censitária,Por raça,Indígena,0
2703205,Igreja Nova,2010,População residente censitária,Por raça,Parda,15415
2703205,Igreja Nova,2010,População residente censitária,Por raça,Preta,1507
2703205,Igreja Nova,2010,População residente censitária,Por raça,Sem declaração,0
2703205,Igreja Nova,2010,População residente censitária,Por raça,Total,23292
2703205,Igreja Nova,2022,População residente censitária,Por raça,Amarela,10
2703205,Igreja Nova,2022,População residente censitária,Por raça,Branca,5206
2703205,Igreja Nova,2022,População residente censitária,Por raça,Indígena,10
2703205,Igreja Nova,2022,População residente censitária,Por raça,Parda,14222
2703205,Igreja Nova,2022,População residente censitária,Por raça,Preta,1923
2703205,Igreja Nova,2022,População residente censitária,Por raça,Total,21372
2703304,Inhapi,1991,População residente censitária,Por raça,Amarela,0
2703304,Inhapi,1991,População residente censitária,Por raça,Branca,2309
2703304,Inhapi,1991,População residente censitária,Por raça,Indígena,0
2703304,Inhapi,1991,População residente censitária,Por raça,Parda,12345
2703304,Inhapi,1991,População residente censitária,Por raça,Preta,137
2703304,Inhapi,1991,População residente censitária,Por raça,Sem declaração,0
2703304,Inhapi,1991,População residente censitária,Por raça,Total,14791
2703304,Inhapi,2000,População residente censitária,Por raça,Amarela,7
2703304,Inhapi,2000,População residente censitária,Por raça,Branca,4136
2703304,Inhapi,2000,População residente censitária,Por raça,Indígena,9
2703304,Inhapi,2000,População residente censitária,Por raça,Parda,13504
2703304,Inhapi,2000,População residente censitária,Por raça,Preta,680
2703304,Inhapi,2000,População residente censitária,Por raça,Sem declaração,217
2703304,Inhapi,2000,População residente censitária,Por raça,Total,18553
2703304,Inhapi,2010,População residente censitária,Por raça,Amarela,441
2703304,Inhapi,2010,População residente censitária,Por raça,Branca,4167
2703304,Inhapi,2010,População residente censitária,Por raça,Indígena,373
2703304,Inhapi,2010,População residente censitária,Por raça,Parda,12108
2703304,Inhapi,2010,População residente censitária,Por raça,Preta,809
2703304,Inhapi,2010,População residente censitária,Por raça,Sem declaração,0
2703304,Inhapi,2010,População residente censitária,Por raça,Total,17898
2703304,Inhapi,2022,População residente censitária,Por raça,Amarela,21
2703304,Inhapi,2022,População residente censitária,Por raça,Branca,3154
2703304,Inhapi,2022,População residente censitária,Por raça,Indígena,686
2703304,Inhapi,2022,População residente censitária,Por raça,Parda,10635
2703304,Inhapi,2022,População residente censitária,Por raça,Preta,671
2703304,Inhapi,2022,População residente censitária,Por raça,Total,15167
2703403,Jacaré dos Homens,1991,População residente censitária,Por raça,Amarela,0
2703403,Jacaré dos Homens,1991,População residente censitária,Por raça,Branca,1215
2703403,Jacaré dos Homens,1991,População residente censitária,Por raça,Indígena,21
2703403,Jacaré dos Homens,1991,População residente censitária,Por raça,Parda,3268
2703403,Jacaré dos Homens,1991,População residente censitária,Por raça,Preta,240
2703403,Jacaré dos Homens,1991,População residente censitária,Por raça,Sem declaração,2
2703403,Jacaré dos Homens,1991,População residente censitária,Por raça,Total,4746
2703403,Jacaré dos Homens,2000,População residente censitária,Por raça,Amarela,4
2703403,Jacaré dos Homens,2000,População residente censitária,Por raça,Branca,1021
2703403,Jacaré dos Homens,2000,População residente censitária,Por raça,Indígena,9
2703403,Jacaré dos Homens,2000,População residente censitária,Por raça,Parda,4518
2703403,Jacaré dos Homens,2000,População residente censitária,Por raça,Preta,141
2703403,Jacaré dos Homens,2000,População residente censitária,Por raça,Sem declaração,27
2703403,Jacaré dos Homens,2000,População residente censitária,Por raça,Total,5720
2703403,Jacaré dos Homens,2010,População residente censitária,Por raça,Amarela,3
2703403,Jacaré dos Homens,2010,População residente censitária,Por raça,Branca,1270
2703403,Jacaré dos Homens,2010,População residente censitária,Por raça,Indígena,3
2703403,Jacaré dos Homens,2010,População residente censitária,Por raça,Parda,3831
2703403,Jacaré dos Homens,2010,População residente censitária,Por raça,Preta,305
2703403,Jacaré dos Homens,2010,População residente censitária,Por raça,Sem declaração,0
2703403,Jacaré dos Homens,2010,População residente censitária,Por raça,Total,5413
2703403,Jacaré dos Homens,2022,População residente censitária,Por raça,Amarela,0
2703403,Jacaré dos Homens,2022,População residente censitária,Por raça,Branca,863
2703403,Jacaré dos Homens,2022,População residente censitária,Por raça,Indígena,0
2703403,Jacaré dos Homens,2022,População residente censitária,Por raça,Parda,3390
2703403,Jacaré dos Homens,2022,População residente censitária,Por raça,Preta,830
2703403,Jacaré dos Homens,2022,População residente censitária,Por raça,Total,5083
2703502,Jacuípe,1991,População residente censitária,Por raça,Amarela,8
2703502,Jacuípe,1991,População residente censitária,Por raça,Branca,1576
2703502,Jacuípe,1991,População residente censitária,Por raça,Indígena,0
2703502,Jacuípe,1991,População residente censitária,Por raça,Parda,5331
2703502,Jacuípe,1991,População residente censitária,Por raça,Preta,566
2703502,Jacuípe,1991,População residente censitária,Por raça,Sem declaração,0
2703502,Jacuípe,1991,População residente censitária,Por raça,Total,7481
2703502,Jacuípe,2000,População residente censitária,Por raça,Amarela,0
2703502,Jacuípe,2000,População residente censitária,Por raça,Branca,2356
2703502,Jacuípe,2000,População residente censitária,Por raça,Indígena,30
2703502,Jacuípe,2000,População residente censitária,Por raça,Parda,4234
2703502,Jacuípe,2000,População residente censitária,Por raça,Preta,525
2703502,Jacuípe,2000,População residente censitária,Por raça,Sem declaração,167
2703502,Jacuípe,2000,População residente censitária,Por raça,Total,7313
2703502,Jacuípe,2010,População residente censitária,Por raça,Amarela,40
2703502,Jacuípe,2010,População residente censitária,Por raça,Branca,2026
2703502,Jacuípe,2010,População residente censitária,Por raça,Indígena,0
2703502,Jacuípe,2010,População residente censitária,Por raça,Parda,4531
2703502,Jacuípe,2010,População residente censitária,Por raça,Preta,400
2703502,Jacuípe,2010,População residente censitária,Por raça,Sem declaração,0
2703502,Jacuípe,2010,População residente censitária,Por raça,Total,6997
2703502,Jacuípe,2022,População residente censitária,Por raça,Amarela,48
2703502,Jacuípe,2022,População residente censitária,Por raça,Branca,1484
2703502,Jacuípe,2022,População residente censitária,Por raça,Indígena,9
2703502,Jacuípe,2022,População residente censitária,Por raça,Parda,3285
2703502,Jacuípe,2022,População residente censitária,Por raça,Preta,525
2703502,Jacuípe,2022,População residente censitária,Por raça,Total,5352
2703601,Japaratinga,1991,População residente censitária,Por raça,Amarela,0
2703601,Japaratinga,1991,População residente censitária,Por raça,Branca,1082
2703601,Japaratinga,1991,População residente censitária,Por raça,Indígena,0
2703601,Japaratinga,1991,População residente censitária,Por raça,Parda,5896
2703601,Japaratinga,1991,População residente censitária,Por raça,Preta,114
2703601,Japaratinga,1991,População residente censitária,Por raça,Sem declaração,0
2703601,Japaratinga,1991,População residente censitária,Por raça,Total,7092
2703601,Japaratinga,2000,População residente censitária,Por raça,Amarela,0
2703601,Japaratinga,2000,População residente censitária,Por raça,Branca,1623
2703601,Japaratinga,2000,População residente censitária,Por raça,Indígena,0
2703601,Japaratinga,2000,População residente censitária,Por raça,Parda,5044
2703601,Japaratinga,2000,População residente censitária,Por raça,Preta,179
2703601,Japaratinga,2000,População residente censitária,Por raça,Sem declaração,23
2703601,Japaratinga,2000,População residente censitária,Por raça,Total,6868
2703601,Japaratinga,2010,População residente censitária,Por raça,Amarela,14
2703601,Japaratinga,2010,População residente censitária,Por raça,Branca,1773
2703601,Japaratinga,2010,População residente censitária,Por raça,Indígena,0
2703601,Japaratinga,2010,População residente censitária,Por raça,Parda,5772
2703601,Japaratinga,2010,População residente censitária,Por raça,Preta,194
2703601,Japaratinga,2010,População residente censitária,Por raça,Sem declaração,0
2703601,Japaratinga,2010,População residente censitária,Por raça,Total,7754
2703601,Japaratinga,2022,População residente censitária,Por raça,Amarela,2
2703601,Japaratinga,2022,População residente censitária,Por raça,Branca,2081
2703601,Japaratinga,2022,População residente censitária,Por raça,Indígena,2
2703601,Japaratinga,2022,População residente censitária,Por raça,Parda,5778
2703601,Japaratinga,2022,População residente censitária,Por raça,Preta,1356
2703601,Japaratinga,2022,População residente censitária,Por raça,Total,9219
2703700,Jaramataia,1991,População residente censitária,Por raça,Amarela,0
2703700,Jaramataia,1991,População residente censitária,Por raça,Branca,1073
2703700,Jaramataia,1991,População residente censitária,Por raça,Indígena,0
2703700,Jaramataia,1991,População residente censitária,Por raça,Parda,2999
2703700,Jaramataia,1991,População residente censitária,Por raça,Preta,296
2703700,Jaramataia,1991,População residente censitária,Por raça,Sem declaração,4
2703700,Jaramataia,1991,População residente censitária,Por raça,Total,4372
2703700,Jaramataia,2000,População residente censitária,Por raça,Amarela,5
2703700,Jaramataia,2000,População residente censitária,Por raça,Branca,1349
2703700,Jaramataia,2000,População residente censitária,Por raça,Indígena,0
2703700,Jaramataia,2000,População residente censitária,Por raça,Parda,4350
2703700,Jaramataia,2000,População residente censitária,Por raça,Preta,56
2703700,Jaramataia,2000,População residente censitária,Por raça,Sem declaração,28
2703700,Jaramataia,2000,População residente censitária,Por raça,Total,5788
2703700,Jaramataia,2010,População residente censitária,Por raça,Amarela,11
2703700,Jaramataia,2010,População residente censitária,Por raça,Branca,1752
2703700,Jaramataia,2010,População residente censitária,Por raça,Indígena,0
2703700,Jaramataia,2010,População residente censitária,Por raça,Parda,3647
2703700,Jaramataia,2010,População residente censitária,Por raça,Preta,149
2703700,Jaramataia,2010,População residente censitária,Por raça,Sem declaração,0
2703700,Jaramataia,2010,População residente censitária,Por raça,Total,5558
2703700,Jaramataia,2022,População residente censitária,Por raça,Amarela,0
2703700,Jaramataia,2022,População residente censitária,Por raça,Branca,1227
2703700,Jaramataia,2022,População residente censitária,Por raça,Indígena,2
2703700,Jaramataia,2022,População residente censitária,Por raça,Parda,3378
2703700,Jaramataia,2022,População residente censitária,Por raça,Preta,378
2703700,Jaramataia,2022,População residente censitária,Por raça,Total,4985
2703759,Jequiá da Praia,1991,População residente censitária,Por raça,Amarela,...
2703759,Jequiá da Praia,1991,População residente censitária,Por raça,Branca,...
2703759,Jequiá da Praia,1991,População residente censitária,Por raça,Indígena,...
2703759,Jequiá da Praia,1991,População residente censitária,Por raça,Parda,...
2703759,Jequiá da Praia,1991,População residente censitária,Por raça,Preta,...
2703759,Jequiá da Praia,1991,População residente censitária,Por raça,Sem declaração,...
2703759,Jequiá da Praia,1991,População residente censitária,Por raça,Total,...
2703759,Jequiá da Praia,2000,População residente censitária,Por raça,Amarela,...
2703759,Jequiá da Praia,2000,População residente censitária,Por raça,Branca,...
2703759,Jequiá da Praia,2000,População residente censitária,Por raça,Indígena,...
2703759,Jequiá da Praia,2000,População residente censitária,Por raça,Parda,...
2703759,Jequiá da Praia,2000,População residente censitária,Por raça,Preta,...
2703759,Jequiá da Praia,2000,População residente censitária,Por raça,Sem declaração,...
2703759,Jequiá da Praia,2000,População residente censitária,Por raça,Total,...
2703759,Jequiá da Praia,2010,População residente censitária,Por raça,Amarela,202
2703759,Jequiá da Praia,2010,População residente censitária,Por raça,Branca,3643
2703759,Jequiá da Praia,2010,População residente censitária,Por raça,Indígena,0
2703759,Jequiá da Praia,2010,População residente censitária,Por raça,Parda,7398
2703759,Jequiá da Praia,2010,População residente censitária,Por raça,Preta,787
2703759,Jequiá da Praia,2010,População residente censitária,Por raça,Sem declaração,0
2703759,Jequiá da Praia,2010,População residente censitária,Por raça,Total,12029
2703759,Jequiá da Praia,2022,População residente censitária,Por raça,Amarela,16
2703759,Jequiá da Praia,2022,População residente censitária,Por raça,Branca,2945
