co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2702553,Estrela de Alagoas,2019,Energia,Consumidores,Residencial,5631.0
2702553,Estrela de Alagoas,2019,Energia,Consumidores,Rural,88.0
2702553,Estrela de Alagoas,2019,Energia,Consumo,Comercial,474312.0
2702553,Estrela de Alagoas,2019,Energia,Consumo,Industrial,90348.0
2702553,Estrela de Alagoas,2019,Energia,Consumo,Próprio,0.0
2702553,Estrela de Alagoas,2019,Energia,Consumo,Pública,1342979.0
2702553,Estrela de Alagoas,2019,Energia,Consumo,Público,256004.0
2702553,Estrela de Alagoas,2019,Energia,Consumo,Público,110386.0
2702553,Estrela de Alagoas,2019,Energia,Consumo,Residencial,4814897.0
2702553,Estrela de Alagoas,2019,Energia,Consumo,Rural,102411.0
2702553,Estrela de Alagoas,2020,Energia,Consumidores,Comercial,145.0
2702553,Estrela de Alagoas,2020,Energia,Consumidores,Industrial,7.0
2702553,Estrela de Alagoas,2020,Energia,Consumidores,Próprio,0.0
2702553,Estrela de Alagoas,2020,Energia,Consumidores,Pública,1.0
2702553,Estrela de Alagoas,2020,Energia,Consumidores,Público,64.0
2702553,Estrela de Alagoas,2020,Energia,Consumidores,Público,30.0
2702553,Estrela de Alagoas,2020,Energia,Consumidores,Residencial,5745.0
2702553,Estrela de Alagoas,2020,Energia,Consumidores,Rural,137.0
2702553,Estrela de Alagoas,2020,Energia,Consumo,Comercial,510958.0
2702553,Estrela de Alagoas,2020,Energia,Consumo,Industrial,45677.0
2702553,Estrela de Alagoas,2020,Energia,Consumo,Próprio,0.0
2702553,Estrela de Alagoas,2020,Energia,Consumo,Pública,3758386.0
2702553,Estrela de Alagoas,2020,Energia,Consumo,Público,226555.0
2702553,Estrela de Alagoas,2020,Energia,Consumo,Público,121109.0
2702553,Estrela de Alagoas,2020,Energia,Consumo,Residencial,5151516.0
2702553,Estrela de Alagoas,2020,Energia,Consumo,Rural,147755.0
2702553,Estrela de Alagoas,2021,Energia,Consumidores,Comercial,186.0
2702553,Estrela de Alagoas,2021,Energia,Consumidores,Industrial,6.0
2702553,Estrela de Alagoas,2021,Energia,Consumidores,Próprio,0.0
2702553,Estrela de Alagoas,2021,Energia,Consumidores,Pública,1.0
2702553,Estrela de Alagoas,2021,Energia,Consumidores,Público,71.0
2702553,Estrela de Alagoas,2021,Energia,Consumidores,Público,31.0
2702553,Estrela de Alagoas,2021,Energia,Consumidores,Residencial,5687.0
2702553,Estrela de Alagoas,2021,Energia,Consumidores,Rural,548.0
2702553,Estrela de Alagoas,2021,Energia,Consumo,Comercial,508824.0
2702553,Estrela de Alagoas,2021,Energia,Consumo,Industrial,47645.0
2702553,Estrela de Alagoas,2021,Energia,Consumo,Próprio,0.0
2702553,Estrela de Alagoas,2021,Energia,Consumo,Pública,2210138.0
2702553,Estrela de Alagoas,2021,Energia,Consumo,Público,227412.0
2702553,Estrela de Alagoas,2021,Energia,Consumo,Público,132418.0
2702553,Estrela de Alagoas,2021,Energia,Consumo,Residencial,5053812.0
2702553,Estrela de Alagoas,2021,Energia,Consumo,Rural,448149.0
2702603,Feira Grande,2010,Energia,Consumidores,Comercial,95.0
2702603,Feira Grande,2010,Energia,Consumidores,Industrial,16.0
2702603,Feira Grande,2010,Energia,Consumidores,Próprio,1.0
2702603,Feira Grande,2010,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2010,Energia,Consumidores,Público,87.0
2702603,Feira Grande,2010,Energia,Consumidores,Público,6.0
2702603,Feira Grande,2010,Energia,Consumidores,Residencial,5369.0
2702603,Feira Grande,2010,Energia,Consumidores,Rural,268.0
2702603,Feira Grande,2010,Energia,Consumo,Comercial,286.0
2702603,Feira Grande,2010,Energia,Consumo,Industrial,65.0
2702603,Feira Grande,2010,Energia,Consumo,Próprio,1.0
2702603,Feira Grande,2010,Energia,Consumo,Pública,671.0
2702603,Feira Grande,2010,Energia,Consumo,Público,279.0
2702603,Feira Grande,2010,Energia,Consumo,Público,388.0
2702603,Feira Grande,2010,Energia,Consumo,Residencial,3293.0
2702603,Feira Grande,2010,Energia,Consumo,Rural,351.0
2702603,Feira Grande,2011,Energia,Consumidores,Comercial,103.0
2702603,Feira Grande,2011,Energia,Consumidores,Industrial,16.0
2702603,Feira Grande,2011,Energia,Consumidores,Próprio,1.0
2702603,Feira Grande,2011,Energia,Consumidores,Pública,2.0
2702603,Feira Grande,2011,Energia,Consumidores,Público,79.0
2702603,Feira Grande,2011,Energia,Consumidores,Público,6.0
2702603,Feira Grande,2011,Energia,Consumidores,Residencial,5557.0
2702603,Feira Grande,2011,Energia,Consumidores,Rural,375.0
2702603,Feira Grande,2011,Energia,Consumo,Comercial,282.0
2702603,Feira Grande,2011,Energia,Consumo,Industrial,82.0
2702603,Feira Grande,2011,Energia,Consumo,Próprio,1.0
2702603,Feira Grande,2011,Energia,Consumo,Pública,668.0
2702603,Feira Grande,2011,Energia,Consumo,Público,323.0
2702603,Feira Grande,2011,Energia,Consumo,Público,422.0
2702603,Feira Grande,2011,Energia,Consumo,Residencial,3540.0
2702603,Feira Grande,2011,Energia,Consumo,Rural,426.0
2702603,Feira Grande,2012,Energia,Consumidores,Comercial,105.0
2702603,Feira Grande,2012,Energia,Consumidores,Industrial,16.0
2702603,Feira Grande,2012,Energia,Consumidores,Próprio,1.0
2702603,Feira Grande,2012,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2012,Energia,Consumidores,Público,79.0
2702603,Feira Grande,2012,Energia,Consumidores,Público,7.0
2702603,Feira Grande,2012,Energia,Consumidores,Residencial,5600.0
2702603,Feira Grande,2012,Energia,Consumidores,Rural,512.0
2702603,Feira Grande,2012,Energia,Consumo,Comercial,318.408
2702603,Feira Grande,2012,Energia,Consumo,Industrial,73.077
2702603,Feira Grande,2012,Energia,Consumo,Próprio,0.696
2702603,Feira Grande,2012,Energia,Consumo,Pública,673.476
2702603,Feira Grande,2012,Energia,Consumo,Público,342.718
2702603,Feira Grande,2012,Energia,Consumo,Público,462.228
2702603,Feira Grande,2012,Energia,Consumo,Residencial,3605.564
2702603,Feira Grande,2012,Energia,Consumo,Rural,516.467
2702603,Feira Grande,2013,Energia,Consumidores,Comercial,107.0
2702603,Feira Grande,2013,Energia,Consumidores,Industrial,13.0
2702603,Feira Grande,2013,Energia,Consumidores,Próprio,1.0
2702603,Feira Grande,2013,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2013,Energia,Consumidores,Público,74.0
2702603,Feira Grande,2013,Energia,Consumidores,Público,7.0
2702603,Feira Grande,2013,Energia,Consumidores,Residencial,5673.0
2702603,Feira Grande,2013,Energia,Consumidores,Rural,559.0
2702603,Feira Grande,2013,Energia,Consumo,Comercial,327.0
2702603,Feira Grande,2013,Energia,Consumo,Industrial,56.0
2702603,Feira Grande,2013,Energia,Consumo,Próprio,1.0
2702603,Feira Grande,2013,Energia,Consumo,Pública,681.0
2702603,Feira Grande,2013,Energia,Consumo,Público,334.0
2702603,Feira Grande,2013,Energia,Consumo,Público,438.0
2702603,Feira Grande,2013,Energia,Consumo,Residencial,3858.0
2702603,Feira Grande,2013,Energia,Consumo,Rural,596.0
2702603,Feira Grande,2014,Energia,Consumidores,Comercial,135.0
2702603,Feira Grande,2014,Energia,Consumidores,Industrial,12.0
2702603,Feira Grande,2014,Energia,Consumidores,Próprio,0.0
2702603,Feira Grande,2014,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2014,Energia,Consumidores,Público,74.0
2702603,Feira Grande,2014,Energia,Consumidores,Público,7.0
2702603,Feira Grande,2014,Energia,Consumidores,Residencial,5939.0
2702603,Feira Grande,2014,Energia,Consumidores,Rural,551.0
2702603,Feira Grande,2014,Energia,Consumo,Comercial,508.0
2702603,Feira Grande,2014,Energia,Consumo,Industrial,59.0
2702603,Feira Grande,2014,Energia,Consumo,Próprio,0.0
2702603,Feira Grande,2014,Energia,Consumo,Pública,1853.0
2702603,Feira Grande,2014,Energia,Consumo,Público,344.0
2702603,Feira Grande,2014,Energia,Consumo,Público,445.0
2702603,Feira Grande,2014,Energia,Consumo,Residencial,5396.0
2702603,Feira Grande,2014,Energia,Consumo,Rural,918.0
2702603,Feira Grande,2015,Energia,Consumidores,Comercial,129.0
2702603,Feira Grande,2015,Energia,Consumidores,Industrial,11.0
2702603,Feira Grande,2015,Energia,Consumidores,Próprio,0.0
2702603,Feira Grande,2015,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2015,Energia,Consumidores,Público,77.0
2702603,Feira Grande,2015,Energia,Consumidores,Público,13.0
2702603,Feira Grande,2015,Energia,Consumidores,Residencial,6045.0
2702603,Feira Grande,2015,Energia,Consumidores,Rural,577.0
2702603,Feira Grande,2015,Energia,Consumo,Comercial,350.0
2702603,Feira Grande,2015,Energia,Consumo,Industrial,99.0
2702603,Feira Grande,2015,Energia,Consumo,Próprio,0.0
2702603,Feira Grande,2015,Energia,Consumo,Pública,1562.0
2702603,Feira Grande,2015,Energia,Consumo,Público,427.0
2702603,Feira Grande,2015,Energia,Consumo,Público,409.0
2702603,Feira Grande,2015,Energia,Consumo,Residencial,5590.0
2702603,Feira Grande,2015,Energia,Consumo,Rural,966.0
2702603,Feira Grande,2016,Energia,Consumidores,Comercial,147.0
2702603,Feira Grande,2016,Energia,Consumidores,Industrial,12.0
2702603,Feira Grande,2016,Energia,Consumidores,Próprio,0.0
2702603,Feira Grande,2016,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2016,Energia,Consumidores,Público,77.0
2702603,Feira Grande,2016,Energia,Consumidores,Público,13.0
2702603,Feira Grande,2016,Energia,Consumidores,Residencial,6520.0
2702603,Feira Grande,2016,Energia,Consumidores,Rural,590.0
2702603,Feira Grande,2016,Energia,Consumo,Comercial,384.0
2702603,Feira Grande,2016,Energia,Consumo,Industrial,58.0
2702603,Feira Grande,2016,Energia,Consumo,Próprio,0.0
2702603,Feira Grande,2016,Energia,Consumo,Pública,1576.0
2702603,Feira Grande,2016,Energia,Consumo,Público,252.0
2702603,Feira Grande,2016,Energia,Consumo,Público,508.0
2702603,Feira Grande,2016,Energia,Consumo,Residencial,5840.0
2702603,Feira Grande,2016,Energia,Consumo,Rural,932.0
2702603,Feira Grande,2017,Energia,Consumidores,Comercial,171.0
2702603,Feira Grande,2017,Energia,Consumidores,Industrial,10.0
2702603,Feira Grande,2017,Energia,Consumidores,Próprio,0.0
2702603,Feira Grande,2017,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2017,Energia,Consumidores,Público,82.0
2702603,Feira Grande,2017,Energia,Consumidores,Público,15.0
2702603,Feira Grande,2017,Energia,Consumidores,Residencial,6434.0
2702603,Feira Grande,2017,Energia,Consumidores,Rural,715.0
2702603,Feira Grande,2017,Energia,Consumo,Comercial,463.0
2702603,Feira Grande,2017,Energia,Consumo,Industrial,26.0
2702603,Feira Grande,2017,Energia,Consumo,Próprio,0.0
2702603,Feira Grande,2017,Energia,Consumo,Pública,2265.0
2702603,Feira Grande,2017,Energia,Consumo,Público,278.0
2702603,Feira Grande,2017,Energia,Consumo,Público,698.0
2702603,Feira Grande,2017,Energia,Consumo,Residencial,5740.0
2702603,Feira Grande,2017,Energia,Consumo,Rural,846.0
2702603,Feira Grande,2018,Energia,Consumidores,Comercial,164.0
2702603,Feira Grande,2018,Energia,Consumidores,Industrial,7.0
2702603,Feira Grande,2018,Energia,Consumidores,Próprio,0.0
2702603,Feira Grande,2018,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2018,Energia,Consumidores,Público,96.0
2702603,Feira Grande,2018,Energia,Consumidores,Público,30.0
2702603,Feira Grande,2018,Energia,Consumidores,Residencial,6489.0
2702603,Feira Grande,2018,Energia,Consumidores,Rural,692.0
2702603,Feira Grande,2018,Energia,Consumo,Comercial,402.0
2702603,Feira Grande,2018,Energia,Consumo,Industrial,25.0
2702603,Feira Grande,2018,Energia,Consumo,Próprio,0.0
2702603,Feira Grande,2018,Energia,Consumo,Pública,1736.0
2702603,Feira Grande,2018,Energia,Consumo,Público,482.0
2702603,Feira Grande,2018,Energia,Consumo,Público,529.0
2702603,Feira Grande,2018,Energia,Consumo,Residencial,6093.0
2702603,Feira Grande,2018,Energia,Consumo,Rural,1078.0
2702603,Feira Grande,2019,Energia,Consumidores,Comercial,163.0
2702603,Feira Grande,2019,Energia,Consumidores,Industrial,7.0
2702603,Feira Grande,2019,Energia,Consumidores,Próprio,0.0
2702603,Feira Grande,2019,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2019,Energia,Consumidores,Público,93.0
2702603,Feira Grande,2019,Energia,Consumidores,Público,30.0
2702603,Feira Grande,2019,Energia,Consumidores,Residencial,6097.0
2702603,Feira Grande,2019,Energia,Consumidores,Rural,908.0
2702603,Feira Grande,2019,Energia,Consumo,Comercial,421877.0
2702603,Feira Grande,2019,Energia,Consumo,Industrial,47885.0
2702603,Feira Grande,2019,Energia,Consumo,Próprio,0.0
2702603,Feira Grande,2019,Energia,Consumo,Pública,1306321.0
2702603,Feira Grande,2019,Energia,Consumo,Público,537224.0
2702603,Feira Grande,2019,Energia,Consumo,Público,673526.0
2702603,Feira Grande,2019,Energia,Consumo,Residencial,5415476.0
2702603,Feira Grande,2019,Energia,Consumo,Rural,1028267.0
2702603,Feira Grande,2020,Energia,Consumidores,Comercial,159.0
2702603,Feira Grande,2020,Energia,Consumidores,Industrial,6.0
2702603,Feira Grande,2020,Energia,Consumidores,Próprio,0.0
2702603,Feira Grande,2020,Energia,Consumidores,Pública,2.0
2702603,Feira Grande,2020,Energia,Consumidores,Público,103.0
2702603,Feira Grande,2020,Energia,Consumidores,Público,28.0
2702603,Feira Grande,2020,Energia,Consumidores,Residencial,6069.0
2702603,Feira Grande,2020,Energia,Consumidores,Rural,996.0
2702603,Feira Grande,2020,Energia,Consumo,Comercial,431870.0
2702603,Feira Grande,2020,Energia,Consumo,Industrial,101944.0
2702603,Feira Grande,2020,Energia,Consumo,Próprio,0.0
2702603,Feira Grande,2020,Energia,Consumo,Pública,1726448.0
2702603,Feira Grande,2020,Energia,Consumo,Público,394417.0
2702603,Feira Grande,2020,Energia,Consumo,Público,673470.0
2702603,Feira Grande,2020,Energia,Consumo,Residencial,6392081.0
2702603,Feira Grande,2020,Energia,Consumo,Rural,1326281.0
2702603,Feira Grande,2021,Energia,Consumidores,Comercial,153.0
2702603,Feira Grande,2021,Energia,Consumidores,Industrial,6.0
2702603,Feira Grande,2021,Energia,Consumidores,Próprio,0.0
2702603,Feira Grande,2021,Energia,Consumidores,Pública,1.0
2702603,Feira Grande,2021,Energia,Consumidores,Público,104.0
2702603,Feira Grande,2021,Energia,Consumidores,Público,28.0
2702603,Feira Grande,2021,Energia,Consumidores,Residencial,6614.0
2702603,Feira Grande,2021,Energia,Consumidores,Rural,817.0
2702603,Feira Grande,2021,Energia,Consumo,Comercial,467872.0
2702603,Feira Grande,2021,Energia,Consumo,Industrial,104897.0
2702603,Feira Grande,2021,Energia,Consumo,Próprio,0.0
2702603,Feira Grande,2021,Energia,Consumo,Pública,1535683.0
2702603,Feira Grande,2021,Energia,Consumo,Público,474714.0
2702603,Feira Grande,2021,Energia,Consumo,Público,690424.0
2702603,Feira Grande,2021,Energia,Consumo,Residencial,6756992.0
2702603,Feira Grande,2021,Energia,Consumo,Rural,1230985.0
2702702,Feliz Deserto,2010,Energia,Consumidores,Comercial,37.0
2702702,Feliz Deserto,2010,Energia,Consumidores,Industrial,5.0
2702702,Feliz Deserto,2010,Energia,Consumidores,Próprio,1.0
2702702,Feliz Deserto,2010,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2010,Energia,Consumidores,Público,41.0
2702702,Feliz Deserto,2010,Energia,Consumidores,Público,7.0
2702702,Feliz Deserto,2010,Energia,Consumidores,Residencial,1261.0
2702702,Feliz Deserto,2010,Energia,Consumidores,Rural,24.0
2702702,Feliz Deserto,2010,Energia,Consumo,Comercial,126.0
2702702,Feliz Deserto,2010,Energia,Consumo,Industrial,12.0
2702702,Feliz Deserto,2010,Energia,Consumo,Próprio,0.0
2702702,Feliz Deserto,2010,Energia,Consumo,Pública,425.0
2702702,Feliz Deserto,2010,Energia,Consumo,Público,149.0
2702702,Feliz Deserto,2010,Energia,Consumo,Público,173.0
2702702,Feliz Deserto,2010,Energia,Consumo,Residencial,970.0
2702702,Feliz Deserto,2010,Energia,Consumo,Rural,99.0
2702702,Feliz Deserto,2011,Energia,Consumidores,Comercial,41.0
2702702,Feliz Deserto,2011,Energia,Consumidores,Industrial,5.0
2702702,Feliz Deserto,2011,Energia,Consumidores,Próprio,1.0
2702702,Feliz Deserto,2011,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2011,Energia,Consumidores,Público,40.0
2702702,Feliz Deserto,2011,Energia,Consumidores,Público,7.0
2702702,Feliz Deserto,2011,Energia,Consumidores,Residencial,1291.0
2702702,Feliz Deserto,2011,Energia,Consumidores,Rural,22.0
2702702,Feliz Deserto,2011,Energia,Consumo,Comercial,127.0
2702702,Feliz Deserto,2011,Energia,Consumo,Industrial,10.0
2702702,Feliz Deserto,2011,Energia,Consumo,Próprio,0.0
2702702,Feliz Deserto,2011,Energia,Consumo,Pública,421.0
2702702,Feliz Deserto,2011,Energia,Consumo,Público,158.0
2702702,Feliz Deserto,2011,Energia,Consumo,Público,159.0
2702702,Feliz Deserto,2011,Energia,Consumo,Residencial,1033.0
2702702,Feliz Deserto,2011,Energia,Consumo,Rural,78.0
2702702,Feliz Deserto,2012,Energia,Consumidores,Comercial,44.0
2702702,Feliz Deserto,2012,Energia,Consumidores,Industrial,5.0
2702702,Feliz Deserto,2012,Energia,Consumidores,Próprio,1.0
2702702,Feliz Deserto,2012,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2012,Energia,Consumidores,Público,40.0
2702702,Feliz Deserto,2012,Energia,Consumidores,Público,7.0
2702702,Feliz Deserto,2012,Energia,Consumidores,Residencial,1318.0
2702702,Feliz Deserto,2012,Energia,Consumidores,Rural,22.0
2702702,Feliz Deserto,2012,Energia,Consumo,Comercial,167.072
2702702,Feliz Deserto,2012,Energia,Consumo,Industrial,12.81
2702702,Feliz Deserto,2012,Energia,Consumo,Próprio,0.36
2702702,Feliz Deserto,2012,Energia,Consumo,Pública,419.952
2702702,Feliz Deserto,2012,Energia,Consumo,Público,142.308
2702702,Feliz Deserto,2012,Energia,Consumo,Público,213.687
2702702,Feliz Deserto,2012,Energia,Consumo,Residencial,1069.575
2702702,Feliz Deserto,2012,Energia,Consumo,Rural,94.43
2702702,Feliz Deserto,2013,Energia,Consumidores,Comercial,46.0
2702702,Feliz Deserto,2013,Energia,Consumidores,Industrial,6.0
2702702,Feliz Deserto,2013,Energia,Consumidores,Próprio,1.0
2702702,Feliz Deserto,2013,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2013,Energia,Consumidores,Público,40.0
2702702,Feliz Deserto,2013,Energia,Consumidores,Público,7.0
2702702,Feliz Deserto,2013,Energia,Consumidores,Residencial,1356.0
2702702,Feliz Deserto,2013,Energia,Consumidores,Rural,21.0
2702702,Feliz Deserto,2013,Energia,Consumo,Comercial,192.0
2702702,Feliz Deserto,2013,Energia,Consumo,Industrial,53.0
2702702,Feliz Deserto,2013,Energia,Consumo,Próprio,0.0
2702702,Feliz Deserto,2013,Energia,Consumo,Pública,419.0
2702702,Feliz Deserto,2013,Energia,Consumo,Público,144.0
2702702,Feliz Deserto,2013,Energia,Consumo,Público,244.0
2702702,Feliz Deserto,2013,Energia,Consumo,Residencial,1139.0
2702702,Feliz Deserto,2013,Energia,Consumo,Rural,89.0
2702702,Feliz Deserto,2014,Energia,Consumidores,Comercial,49.0
2702702,Feliz Deserto,2014,Energia,Consumidores,Industrial,5.0
2702702,Feliz Deserto,2014,Energia,Consumidores,Próprio,0.0
2702702,Feliz Deserto,2014,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2014,Energia,Consumidores,Público,40.0
2702702,Feliz Deserto,2014,Energia,Consumidores,Público,7.0
2702702,Feliz Deserto,2014,Energia,Consumidores,Residencial,1376.0
2702702,Feliz Deserto,2014,Energia,Consumidores,Rural,22.0
2702702,Feliz Deserto,2014,Energia,Consumo,Comercial,205.0
2702702,Feliz Deserto,2014,Energia,Consumo,Industrial,102.0
2702702,Feliz Deserto,2014,Energia,Consumo,Próprio,0.0
2702702,Feliz Deserto,2014,Energia,Consumo,Pública,409.0
2702702,Feliz Deserto,2014,Energia,Consumo,Público,135.0
2702702,Feliz Deserto,2014,Energia,Consumo,Público,259.0
2702702,Feliz Deserto,2014,Energia,Consumo,Residencial,1207.0
2702702,Feliz Deserto,2014,Energia,Consumo,Rural,96.0
2702702,Feliz Deserto,2015,Energia,Consumidores,Comercial,54.0
2702702,Feliz Deserto,2015,Energia,Consumidores,Industrial,6.0
2702702,Feliz Deserto,2015,Energia,Consumidores,Próprio,0.0
2702702,Feliz Deserto,2015,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2015,Energia,Consumidores,Público,39.0
2702702,Feliz Deserto,2015,Energia,Consumidores,Público,7.0
2702702,Feliz Deserto,2015,Energia,Consumidores,Residencial,1324.0
2702702,Feliz Deserto,2015,Energia,Consumidores,Rural,29.0
2702702,Feliz Deserto,2015,Energia,Consumo,Comercial,210.0
2702702,Feliz Deserto,2015,Energia,Consumo,Industrial,217.0
2702702,Feliz Deserto,2015,Energia,Consumo,Próprio,0.0
2702702,Feliz Deserto,2015,Energia,Consumo,Pública,412.0
2702702,Feliz Deserto,2015,Energia,Consumo,Público,138.0
2702702,Feliz Deserto,2015,Energia,Consumo,Público,256.0
2702702,Feliz Deserto,2015,Energia,Consumo,Residencial,1320.0
2702702,Feliz Deserto,2015,Energia,Consumo,Rural,170.0
2702702,Feliz Deserto,2016,Energia,Consumidores,Comercial,60.0
2702702,Feliz Deserto,2016,Energia,Consumidores,Industrial,6.0
2702702,Feliz Deserto,2016,Energia,Consumidores,Próprio,0.0
2702702,Feliz Deserto,2016,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2016,Energia,Consumidores,Público,38.0
2702702,Feliz Deserto,2016,Energia,Consumidores,Público,7.0
2702702,Feliz Deserto,2016,Energia,Consumidores,Residencial,1571.0
2702702,Feliz Deserto,2016,Energia,Consumidores,Rural,28.0
2702702,Feliz Deserto,2016,Energia,Consumo,Comercial,207.0
2702702,Feliz Deserto,2016,Energia,Consumo,Industrial,267.0
2702702,Feliz Deserto,2016,Energia,Consumo,Próprio,0.0
2702702,Feliz Deserto,2016,Energia,Consumo,Pública,410.0
2702702,Feliz Deserto,2016,Energia,Consumo,Público,133.0
2702702,Feliz Deserto,2016,Energia,Consumo,Público,201.0
2702702,Feliz Deserto,2016,Energia,Consumo,Residencial,1299.0
2702702,Feliz Deserto,2016,Energia,Consumo,Rural,113.0
2702702,Feliz Deserto,2017,Energia,Consumidores,Comercial,64.0
2702702,Feliz Deserto,2017,Energia,Consumidores,Industrial,1.0
2702702,Feliz Deserto,2017,Energia,Consumidores,Próprio,0.0
2702702,Feliz Deserto,2017,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2017,Energia,Consumidores,Público,25.0
2702702,Feliz Deserto,2017,Energia,Consumidores,Público,5.0
2702702,Feliz Deserto,2017,Energia,Consumidores,Residencial,1591.0
2702702,Feliz Deserto,2017,Energia,Consumidores,Rural,28.0
2702702,Feliz Deserto,2017,Energia,Consumo,Comercial,259.0
2702702,Feliz Deserto,2017,Energia,Consumo,Industrial,335.0
2702702,Feliz Deserto,2017,Energia,Consumo,Próprio,0.0
2702702,Feliz Deserto,2017,Energia,Consumo,Pública,785.0
2702702,Feliz Deserto,2017,Energia,Consumo,Público,150.0
2702702,Feliz Deserto,2017,Energia,Consumo,Público,240.0
2702702,Feliz Deserto,2017,Energia,Consumo,Residencial,1468.0
2702702,Feliz Deserto,2017,Energia,Consumo,Rural,118.0
2702702,Feliz Deserto,2018,Energia,Consumidores,Comercial,70.0
2702702,Feliz Deserto,2018,Energia,Consumidores,Industrial,5.0
2702702,Feliz Deserto,2018,Energia,Consumidores,Próprio,0.0
2702702,Feliz Deserto,2018,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2018,Energia,Consumidores,Público,27.0
2702702,Feliz Deserto,2018,Energia,Consumidores,Público,5.0
2702702,Feliz Deserto,2018,Energia,Consumidores,Residencial,1579.0
2702702,Feliz Deserto,2018,Energia,Consumidores,Rural,27.0
2702702,Feliz Deserto,2018,Energia,Consumo,Comercial,255.0
2702702,Feliz Deserto,2018,Energia,Consumo,Industrial,326.0
2702702,Feliz Deserto,2018,Energia,Consumo,Próprio,0.0
2702702,Feliz Deserto,2018,Energia,Consumo,Pública,512.0
2702702,Feliz Deserto,2018,Energia,Consumo,Público,181.0
2702702,Feliz Deserto,2018,Energia,Consumo,Público,285.0
2702702,Feliz Deserto,2018,Energia,Consumo,Residencial,1440.0
2702702,Feliz Deserto,2018,Energia,Consumo,Rural,125.0
2702702,Feliz Deserto,2019,Energia,Consumidores,Comercial,67.0
2702702,Feliz Deserto,2019,Energia,Consumidores,Industrial,5.0
2702702,Feliz Deserto,2019,Energia,Consumidores,Próprio,0.0
2702702,Feliz Deserto,2019,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2019,Energia,Consumidores,Público,30.0
2702702,Feliz Deserto,2019,Energia,Consumidores,Público,4.0
2702702,Feliz Deserto,2019,Energia,Consumidores,Residencial,1288.0
2702702,Feliz Deserto,2019,Energia,Consumidores,Rural,51.0
2702702,Feliz Deserto,2019,Energia,Consumo,Comercial,241423.0
2702702,Feliz Deserto,2019,Energia,Consumo,Industrial,469960.0
2702702,Feliz Deserto,2019,Energia,Consumo,Próprio,0.0
2702702,Feliz Deserto,2019,Energia,Consumo,Pública,489811.0
2702702,Feliz Deserto,2019,Energia,Consumo,Público,215687.0
2702702,Feliz Deserto,2019,Energia,Consumo,Público,317570.0
2702702,Feliz Deserto,2019,Energia,Consumo,Residencial,1335618.0
2702702,Feliz Deserto,2019,Energia,Consumo,Rural,52102.0
2702702,Feliz Deserto,2020,Energia,Consumidores,Comercial,63.0
2702702,Feliz Deserto,2020,Energia,Consumidores,Industrial,5.0
2702702,Feliz Deserto,2020,Energia,Consumidores,Próprio,0.0
2702702,Feliz Deserto,2020,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2020,Energia,Consumidores,Público,37.0
2702702,Feliz Deserto,2020,Energia,Consumidores,Público,4.0
2702702,Feliz Deserto,2020,Energia,Consumidores,Residencial,1462.0
2702702,Feliz Deserto,2020,Energia,Consumidores,Rural,59.0
2702702,Feliz Deserto,2020,Energia,Consumo,Comercial,284309.0
2702702,Feliz Deserto,2020,Energia,Consumo,Industrial,493306.0
2702702,Feliz Deserto,2020,Energia,Consumo,Próprio,30.0
2702702,Feliz Deserto,2020,Energia,Consumo,Pública,587123.0
2702702,Feliz Deserto,2020,Energia,Consumo,Público,190847.0
2702702,Feliz Deserto,2020,Energia,Consumo,Público,290216.0
2702702,Feliz Deserto,2020,Energia,Consumo,Residencial,1627733.0
2702702,Feliz Deserto,2020,Energia,Consumo,Rural,218048.0
2702702,Feliz Deserto,2021,Energia,Consumidores,Comercial,67.0
2702702,Feliz Deserto,2021,Energia,Consumidores,Industrial,4.0
2702702,Feliz Deserto,2021,Energia,Consumidores,Próprio,0.0
2702702,Feliz Deserto,2021,Energia,Consumidores,Pública,1.0
2702702,Feliz Deserto,2021,Energia,Consumidores,Público,36.0
2702702,Feliz Deserto,2021,Energia,Consumidores,Público,4.0
2702702,Feliz Deserto,2021,Energia,Consumidores,Residencial,1519.0
2702702,Feliz Deserto,2021,Energia,Consumidores,Rural,63.0
