co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
21.0,Maranhão,2022,Energia Elétrica,Consumidores,Residenciais,2454954.0
21.0,Maranhão,2022,Energia Elétrica,Consumo,Cativo,6555065.099999999
21.0,Maranhão,2022,Energia Elétrica,Consumo,Comercial,1167240.8800000001
21.0,Maranhão,2022,Energia Elétrica,Consumo,Industrial,2828683.99
21.0,Maranhão,2022,Energia Elétrica,Consumo,Outros,1526437.18
21.0,Maranhão,2022,Energia Elétrica,Consumo,Residencial,4089972.4
21.0,Maranhão,2022,Energia Elétrica,Consumo,Total,9612334.45
21.0,Maranhão,2023,Energia Elétrica,Consumidores,Comerciais,60514.0
21.0,Maranhão,2023,Energia Elétrica,Consumidores,Industriais,2808.0
21.0,Maranhão,2023,Energia Elétrica,Consumidores,Outros,159681.0
21.0,Maranhão,2023,Energia Elétrica,Consumidores,Residenciais,2515711.0
21.0,Maranhão,2023,Energia Elétrica,Consumo,Cativo,7174189.9
21.0,Maranhão,2023,Energia Elétrica,Consumo,Comercial,1242805.3699999999
21.0,Maranhão,2023,Energia Elétrica,Consumo,Industrial,5894951.16
21.0,Maranhão,2023,Energia Elétrica,Consumo,Outros,1611586.55
21.0,Maranhão,2023,Energia Elétrica,Consumo,Residencial,4628804.899999999
21.0,Maranhão,2023,Energia Elétrica,Consumo,Total,13378147.979999999
22.0,Piauí,2004,Energia Elétrica,Consumidores,Comerciais,55718.0
22.0,Piauí,2004,Energia Elétrica,Consumidores,Industriais,3976.0
22.0,Piauí,2004,Energia Elétrica,Consumidores,Outros,34783.0
22.0,Piauí,2004,Energia Elétrica,Consumidores,Residenciais,601087.0
22.0,Piauí,2004,Energia Elétrica,Consumo,Cativo,1505696.2
22.0,Piauí,2004,Energia Elétrica,Consumo,Comercial,286807.0
22.0,Piauí,2004,Energia Elétrica,Consumo,Industrial,181344.0
22.0,Piauí,2004,Energia Elétrica,Consumo,Outros,413607.0
22.0,Piauí,2004,Energia Elétrica,Consumo,Residencial,625331.2
22.0,Piauí,2004,Energia Elétrica,Consumo,Total,1507089.2
22.0,Piauí,2005,Energia Elétrica,Consumidores,Comerciais,57450.0
22.0,Piauí,2005,Energia Elétrica,Consumidores,Industriais,3959.0
22.0,Piauí,2005,Energia Elétrica,Consumidores,Outros,37073.0
22.0,Piauí,2005,Energia Elétrica,Consumidores,Residenciais,630361.0
22.0,Piauí,2005,Energia Elétrica,Consumo,Cativo,1595526.0
22.0,Piauí,2005,Energia Elétrica,Consumo,Comercial,311851.0
22.0,Piauí,2005,Energia Elétrica,Consumo,Industrial,206179.0
22.0,Piauí,2005,Energia Elétrica,Consumo,Outros,432993.0
22.0,Piauí,2005,Energia Elétrica,Consumo,Residencial,662655.0
22.0,Piauí,2005,Energia Elétrica,Consumo,Total,1613678.0
22.0,Piauí,2006,Energia Elétrica,Consumidores,Comerciais,61398.0
22.0,Piauí,2006,Energia Elétrica,Consumidores,Industriais,4152.0
22.0,Piauí,2006,Energia Elétrica,Consumidores,Outros,39146.0
22.0,Piauí,2006,Energia Elétrica,Consumidores,Residenciais,667534.0
22.0,Piauí,2006,Energia Elétrica,Consumo,Cativo,1639510.0
22.0,Piauí,2006,Energia Elétrica,Consumo,Comercial,332004.0
22.0,Piauí,2006,Energia Elétrica,Consumo,Industrial,212393.0
22.0,Piauí,2006,Energia Elétrica,Consumo,Outros,445259.0
22.0,Piauí,2006,Energia Elétrica,Consumo,Residencial,665085.0
22.0,Piauí,2006,Energia Elétrica,Consumo,Total,1654741.0
22.0,Piauí,2007,Energia Elétrica,Consumidores,Comerciais,65278.0
22.0,Piauí,2007,Energia Elétrica,Consumidores,Industriais,4074.0
22.0,Piauí,2007,Energia Elétrica,Consumidores,Outros,51937.0
22.0,Piauí,2007,Energia Elétrica,Consumidores,Residenciais,701688.0
22.0,Piauí,2007,Energia Elétrica,Consumo,Cativo,1729202.0
22.0,Piauí,2007,Energia Elétrica,Consumo,Comercial,350847.0
22.0,Piauí,2007,Energia Elétrica,Consumo,Industrial,229139.0
22.0,Piauí,2007,Energia Elétrica,Consumo,Outros,460939.0
22.0,Piauí,2007,Energia Elétrica,Consumo,Residencial,710125.0
22.0,Piauí,2007,Energia Elétrica,Consumo,Total,1751050.0
22.0,Piauí,2008,Energia Elétrica,Consumidores,Comerciais,67136.0
22.0,Piauí,2008,Energia Elétrica,Consumidores,Industriais,4042.0
22.0,Piauí,2008,Energia Elétrica,Consumidores,Outros,43010.0
22.0,Piauí,2008,Energia Elétrica,Consumidores,Residenciais,734576.0
22.0,Piauí,2008,Energia Elétrica,Consumo,Cativo,1843015.0
22.0,Piauí,2008,Energia Elétrica,Consumo,Comercial,369848.0
22.0,Piauí,2008,Energia Elétrica,Consumo,Industrial,235932.0
22.0,Piauí,2008,Energia Elétrica,Consumo,Outros,477067.0
22.0,Piauí,2008,Energia Elétrica,Consumo,Residencial,760168.0
22.0,Piauí,2008,Energia Elétrica,Consumo,Total,1843015.0
22.0,Piauí,2009,Energia Elétrica,Consumidores,Comerciais,69510.0
22.0,Piauí,2009,Energia Elétrica,Consumidores,Industriais,3945.0
22.0,Piauí,2009,Energia Elétrica,Consumidores,Outros,44451.0
22.0,Piauí,2009,Energia Elétrica,Consumidores,Residenciais,774486.0
22.0,Piauí,2009,Energia Elétrica,Consumo,Cativo,1903225.0
22.0,Piauí,2009,Energia Elétrica,Consumo,Comercial,388716.0
22.0,Piauí,2009,Energia Elétrica,Consumo,Industrial,231370.0
22.0,Piauí,2009,Energia Elétrica,Consumo,Outros,475447.0
22.0,Piauí,2009,Energia Elétrica,Consumo,Residencial,807695.0
22.0,Piauí,2009,Energia Elétrica,Consumo,Total,1903228.0
22.0,Piauí,2010,Energia Elétrica,Consumidores,Comerciais,70258.0
22.0,Piauí,2010,Energia Elétrica,Consumidores,Industriais,3810.0
22.0,Piauí,2010,Energia Elétrica,Consumidores,Outros,46623.0
22.0,Piauí,2010,Energia Elétrica,Consumidores,Residenciais,828745.0
22.0,Piauí,2010,Energia Elétrica,Consumo,Cativo,2225664.0
22.0,Piauí,2010,Energia Elétrica,Consumo,Comercial,453775.0
22.0,Piauí,2010,Energia Elétrica,Consumo,Industrial,251424.0
22.0,Piauí,2010,Energia Elétrica,Consumo,Outros,530937.0
22.0,Piauí,2010,Energia Elétrica,Consumo,Residencial,989528.0
22.0,Piauí,2010,Energia Elétrica,Consumo,Total,2225664.0
22.0,Piauí,2011,Energia Elétrica,Consumidores,Comerciais,74566.0
22.0,Piauí,2011,Energia Elétrica,Consumidores,Industriais,3765.0
22.0,Piauí,2011,Energia Elétrica,Consumidores,Outros,48021.0
22.0,Piauí,2011,Energia Elétrica,Consumidores,Residenciais,883714.0
22.0,Piauí,2011,Energia Elétrica,Consumo,Cativo,2392555.0
22.0,Piauí,2011,Energia Elétrica,Consumo,Comercial,491320.0
22.0,Piauí,2011,Energia Elétrica,Consumo,Industrial,245272.0
22.0,Piauí,2011,Energia Elétrica,Consumo,Outros,627290.0
22.0,Piauí,2011,Energia Elétrica,Consumo,Residencial,1028673.0
22.0,Piauí,2011,Energia Elétrica,Consumo,Total,2392555.0
22.0,Piauí,2012,Energia Elétrica,Consumidores,Comerciais,77547.0
22.0,Piauí,2012,Energia Elétrica,Consumidores,Industriais,3786.0
22.0,Piauí,2012,Energia Elétrica,Consumidores,Outros,50332.0
22.0,Piauí,2012,Energia Elétrica,Consumidores,Residenciais,930429.0
22.0,Piauí,2012,Energia Elétrica,Consumo,Cativo,2734312.0
22.0,Piauí,2012,Energia Elétrica,Consumo,Comercial,572242.0
22.0,Piauí,2012,Energia Elétrica,Consumo,Industrial,227822.0
22.0,Piauí,2012,Energia Elétrica,Consumo,Outros,740015.0
22.0,Piauí,2012,Energia Elétrica,Consumo,Residencial,1194233.0
22.0,Piauí,2012,Energia Elétrica,Consumo,Total,2734312.0
22.0,Piauí,2013,Energia Elétrica,Consumidores,Comerciais,80129.0
22.0,Piauí,2013,Energia Elétrica,Consumidores,Industriais,3600.0
22.0,Piauí,2013,Energia Elétrica,Consumidores,Outros,50827.0
22.0,Piauí,2013,Energia Elétrica,Consumidores,Residenciais,967464.0
22.0,Piauí,2013,Energia Elétrica,Consumo,Cativo,2807636.0
22.0,Piauí,2013,Energia Elétrica,Consumo,Comercial,618107.0
22.0,Piauí,2013,Energia Elétrica,Consumo,Industrial,268597.0
22.0,Piauí,2013,Energia Elétrica,Consumo,Outros,676506.0
22.0,Piauí,2013,Energia Elétrica,Consumo,Residencial,1328469.0
22.0,Piauí,2013,Energia Elétrica,Consumo,Total,2891679.0
22.0,Piauí,2014,Energia Elétrica,Consumidores,Comerciais,83476.0
22.0,Piauí,2014,Energia Elétrica,Consumidores,Industriais,3526.0
22.0,Piauí,2014,Energia Elétrica,Consumidores,Outros,51051.0
22.0,Piauí,2014,Energia Elétrica,Consumidores,Residenciais,1006280.0
22.0,Piauí,2014,Energia Elétrica,Consumo,Cativo,3004468.0
22.0,Piauí,2014,Energia Elétrica,Consumo,Comercial,668229.0
22.0,Piauí,2014,Energia Elétrica,Consumo,Industrial,288925.0
22.0,Piauí,2014,Energia Elétrica,Consumo,Outros,715628.0
22.0,Piauí,2014,Energia Elétrica,Consumo,Residencial,1413583.0
22.0,Piauí,2014,Energia Elétrica,Consumo,Total,3086365.0
22.0,Piauí,2015,Energia Elétrica,Consumidores,Comerciais,86158.0
22.0,Piauí,2015,Energia Elétrica,Consumidores,Industriais,3354.0
22.0,Piauí,2015,Energia Elétrica,Consumidores,Outros,51849.0
22.0,Piauí,2015,Energia Elétrica,Consumidores,Residenciais,1031703.0
22.0,Piauí,2015,Energia Elétrica,Consumo,Cativo,3232868.0
22.0,Piauí,2015,Energia Elétrica,Consumo,Comercial,716506.0
22.0,Piauí,2015,Energia Elétrica,Consumo,Industrial,270795.0
22.0,Piauí,2015,Energia Elétrica,Consumo,Outros,727557.0
22.0,Piauí,2015,Energia Elétrica,Consumo,Residencial,1578228.0
22.0,Piauí,2015,Energia Elétrica,Consumo,Total,3293086.0
22.0,Piauí,2016,Energia Elétrica,Consumidores,Comerciais,90984.0
22.0,Piauí,2016,Energia Elétrica,Consumidores,Industriais,3415.0
22.0,Piauí,2016,Energia Elétrica,Consumidores,Outros,53910.0
22.0,Piauí,2016,Energia Elétrica,Consumidores,Residenciais,1079035.0
22.0,Piauí,2016,Energia Elétrica,Consumo,Cativo,3335442.0
22.0,Piauí,2016,Energia Elétrica,Consumo,Comercial,752907.0
22.0,Piauí,2016,Energia Elétrica,Consumo,Industrial,237443.0
22.0,Piauí,2016,Energia Elétrica,Consumo,Outros,761347.0
22.0,Piauí,2016,Energia Elétrica,Consumo,Residencial,1629014.0
22.0,Piauí,2016,Energia Elétrica,Consumo,Total,3380711.0
22.0,Piauí,2017,Energia Elétrica,Consumidores,Comerciais,93127.0
22.0,Piauí,2017,Energia Elétrica,Consumidores,Industriais,3131.0
22.0,Piauí,2017,Energia Elétrica,Consumidores,Outros,56151.0
22.0,Piauí,2017,Energia Elétrica,Consumidores,Residenciais,1114076.0
22.0,Piauí,2017,Energia Elétrica,Consumo,Cativo,3416633.0
22.0,Piauí,2017,Energia Elétrica,Consumo,Comercial,775270.0
22.0,Piauí,2017,Energia Elétrica,Consumo,Industrial,209211.0
22.0,Piauí,2017,Energia Elétrica,Consumo,Outros,816465.0
22.0,Piauí,2017,Energia Elétrica,Consumo,Residencial,1679632.0
22.0,Piauí,2017,Energia Elétrica,Consumo,Total,3480578.0
22.0,Piauí,2018,Energia Elétrica,Consumidores,Comerciais,93128.0
22.0,Piauí,2018,Energia Elétrica,Consumidores,Industriais,2890.0
22.0,Piauí,2018,Energia Elétrica,Consumidores,Outros,56494.0
22.0,Piauí,2018,Energia Elétrica,Consumidores,Residenciais,1114210.0
22.0,Piauí,2018,Energia Elétrica,Consumo,Cativo,3322298.4000000004
22.0,Piauí,2018,Energia Elétrica,Consumo,Comercial,769899.0
22.0,Piauí,2018,Energia Elétrica,Consumo,Industrial,200136.0
22.0,Piauí,2018,Energia Elétrica,Consumo,Outros,782253.4499999998
22.0,Piauí,2018,Energia Elétrica,Consumo,Residencial,1655822.0
22.0,Piauí,2018,Energia Elétrica,Consumo,Total,3408110.4499999997
22.0,Piauí,2019,Energia Elétrica,Consumidores,Comerciais,94854.0
22.0,Piauí,2019,Energia Elétrica,Consumidores,Industriais,2882.0
22.0,Piauí,2019,Energia Elétrica,Consumidores,Outros,88601.0
22.0,Piauí,2019,Energia Elétrica,Consumidores,Residenciais,1114558.0
22.0,Piauí,2019,Energia Elétrica,Consumo,Cativo,3567955.6999999997
22.0,Piauí,2019,Energia Elétrica,Consumo,Comercial,811704.54
22.0,Piauí,2019,Energia Elétrica,Consumo,Industrial,207942.04
22.0,Piauí,2019,Energia Elétrica,Consumo,Outros,868104.4999999999
22.0,Piauí,2019,Energia Elétrica,Consumo,Residencial,1776110.1
22.0,Piauí,2019,Energia Elétrica,Consumo,Total,3663861.1799999997
22.0,Piauí,2020,Energia Elétrica,Consumidores,Comerciais,86760.0
22.0,Piauí,2020,Energia Elétrica,Consumidores,Industriais,2455.0
22.0,Piauí,2020,Energia Elétrica,Consumidores,Outros,139406.0
22.0,Piauí,2020,Energia Elétrica,Consumidores,Residenciais,1099861.0
22.0,Piauí,2020,Energia Elétrica,Consumo,Cativo,3521007.4999999995
22.0,Piauí,2020,Energia Elétrica,Consumo,Comercial,729196.04
22.0,Piauí,2020,Energia Elétrica,Consumo,Industrial,191436.85
22.0,Piauí,2020,Energia Elétrica,Consumo,Outros,890758.1099999999
22.0,Piauí,2020,Energia Elétrica,Consumo,Residencial,1888059.1
22.0,Piauí,2020,Energia Elétrica,Consumo,Total,3699450.1
22.0,Piauí,2021,Energia Elétrica,Consumidores,Comerciais,86979.0
22.0,Piauí,2021,Energia Elétrica,Consumidores,Industriais,2415.0
22.0,Piauí,2021,Energia Elétrica,Consumidores,Outros,143829.0
22.0,Piauí,2021,Energia Elétrica,Consumidores,Residenciais,1132019.0
22.0,Piauí,2021,Energia Elétrica,Consumo,Cativo,3660782.8
22.0,Piauí,2021,Energia Elétrica,Consumo,Comercial,820960.9299999999
22.0,Piauí,2021,Energia Elétrica,Consumo,Industrial,221627.42
22.0,Piauí,2021,Energia Elétrica,Consumo,Outros,927297.77
22.0,Piauí,2021,Energia Elétrica,Consumo,Residencial,1991636.0
22.0,Piauí,2021,Energia Elétrica,Consumo,Total,3961522.12
22.0,Piauí,2022,Energia Elétrica,Consumidores,Comerciais,88216.0
22.0,Piauí,2022,Energia Elétrica,Consumidores,Industriais,2377.0
22.0,Piauí,2022,Energia Elétrica,Consumidores,Outros,137604.0
22.0,Piauí,2022,Energia Elétrica,Consumidores,Residenciais,1193877.0
22.0,Piauí,2022,Energia Elétrica,Consumo,Cativo,3657702.0
22.0,Piauí,2022,Energia Elétrica,Consumo,Comercial,853116.57
22.0,Piauí,2022,Energia Elétrica,Consumo,Industrial,220829.25
22.0,Piauí,2022,Energia Elétrica,Consumo,Outros,918524.6700000002
22.0,Piauí,2022,Energia Elétrica,Consumo,Residencial,2003427.2
22.0,Piauí,2022,Energia Elétrica,Consumo,Total,3995897.6900000004
22.0,Piauí,2023,Energia Elétrica,Consumidores,Comerciais,90149.0
22.0,Piauí,2023,Energia Elétrica,Consumidores,Industriais,2477.0
22.0,Piauí,2023,Energia Elétrica,Consumidores,Outros,138132.0
22.0,Piauí,2023,Energia Elétrica,Consumidores,Residenciais,1271714.0
22.0,Piauí,2023,Energia Elétrica,Consumo,Cativo,3963206.0
22.0,Piauí,2023,Energia Elétrica,Consumo,Comercial,911460.0
22.0,Piauí,2023,Energia Elétrica,Consumo,Industrial,224523.0
22.0,Piauí,2023,Energia Elétrica,Consumo,Outros,981799.0
22.0,Piauí,2023,Energia Elétrica,Consumo,Residencial,2248836.0
22.0,Piauí,2023,Energia Elétrica,Consumo,Total,4366618.0
23.0,Ceará,2004,Energia Elétrica,Consumidores,Comerciais,136141.0
23.0,Ceará,2004,Energia Elétrica,Consumidores,Industriais,6832.0
23.0,Ceará,2004,Energia Elétrica,Consumidores,Outros,216055.0
23.0,Ceará,2004,Energia Elétrica,Consumidores,Residenciais,1871241.0
23.0,Ceará,2004,Energia Elétrica,Consumo,Cativo,6328339.9
23.0,Ceará,2004,Energia Elétrica,Consumo,Comercial,1121834.3900000001
23.0,Ceará,2004,Energia Elétrica,Consumo,Industrial,1863272.4000000001
23.0,Ceará,2004,Energia Elétrica,Consumo,Outros,1358296.5700000003
23.0,Ceará,2004,Energia Elétrica,Consumo,Residencial,1984936.5
23.0,Ceará,2004,Energia Elétrica,Consumo,Total,6328339.859999999
23.0,Ceará,2005,Energia Elétrica,Consumidores,Comerciais,138696.0
23.0,Ceará,2005,Energia Elétrica,Consumidores,Industriais,6573.0
23.0,Ceará,2005,Energia Elétrica,Consumidores,Outros,236735.0
23.0,Ceará,2005,Energia Elétrica,Consumidores,Residenciais,1943684.0
23.0,Ceará,2005,Energia Elétrica,Consumo,Cativo,6504397.3
23.0,Ceará,2005,Energia Elétrica,Consumo,Comercial,1205703.15
23.0,Ceará,2005,Energia Elétrica,Consumo,Industrial,1949812.5999999999
23.0,Ceará,2005,Energia Elétrica,Consumo,Outros,1490660.0299999998
23.0,Ceará,2005,Energia Elétrica,Consumo,Residencial,2177511.1999999997
23.0,Ceará,2005,Energia Elétrica,Consumo,Total,6823686.98
23.0,Ceará,2006,Energia Elétrica,Consumidores,Comerciais,141469.0
23.0,Ceará,2006,Energia Elétrica,Consumidores,Industriais,6466.0
23.0,Ceará,2006,Energia Elétrica,Consumidores,Outros,248000.0
23.0,Ceará,2006,Energia Elétrica,Consumidores,Residenciais,2020253.0
23.0,Ceará,2006,Energia Elétrica,Consumo,Cativo,6304612.399999999
23.0,Ceará,2006,Energia Elétrica,Consumo,Comercial,1261447.0
23.0,Ceará,2006,Energia Elétrica,Consumo,Industrial,1930622.4000000001
23.0,Ceará,2006,Energia Elétrica,Consumo,Outros,1532214.32
23.0,Ceará,2006,Energia Elétrica,Consumo,Residencial,2254679.2
23.0,Ceará,2006,Energia Elétrica,Consumo,Total,6978962.92
23.0,Ceará,2007,Energia Elétrica,Consumidores,Comerciais,146680.0
23.0,Ceará,2007,Energia Elétrica,Consumidores,Industriais,6016.0
23.0,Ceará,2007,Energia Elétrica,Consumidores,Outros,300558.0
23.0,Ceará,2007,Energia Elétrica,Consumidores,Residenciais,2036983.0
23.0,Ceará,2007,Energia Elétrica,Consumo,Cativo,6519210.0
23.0,Ceará,2007,Energia Elétrica,Consumo,Comercial,1330271.0
23.0,Ceará,2007,Energia Elétrica,Consumo,Industrial,2034013.0
23.0,Ceará,2007,Energia Elétrica,Consumo,Outros,1617783.0
23.0,Ceará,2007,Energia Elétrica,Consumo,Residencial,2316754.0
23.0,Ceará,2007,Energia Elétrica,Consumo,Total,7298821.0
23.0,Ceará,2008,Energia Elétrica,Consumidores,Comerciais,151278.0
23.0,Ceará,2008,Energia Elétrica,Consumidores,Industriais,5956.0
23.0,Ceará,2008,Energia Elétrica,Consumidores,Outros,339950.0
23.0,Ceará,2008,Energia Elétrica,Consumidores,Residenciais,2132492.0
23.0,Ceará,2008,Energia Elétrica,Consumo,Cativo,6947808.0
23.0,Ceará,2008,Energia Elétrica,Consumo,Comercial,1424166.0
23.0,Ceará,2008,Energia Elétrica,Consumo,Industrial,2047273.0
23.0,Ceará,2008,Energia Elétrica,Consumo,Outros,1694927.0
23.0,Ceará,2008,Energia Elétrica,Consumo,Residencial,2456488.0
23.0,Ceará,2008,Energia Elétrica,Consumo,Total,7622854.0
23.0,Ceará,2009,Energia Elétrica,Consumidores,Comerciais,154746.0
23.0,Ceará,2009,Energia Elétrica,Consumidores,Industriais,5875.0
23.0,Ceará,2009,Energia Elétrica,Consumidores,Outros,358617.0
23.0,Ceará,2009,Energia Elétrica,Consumidores,Residenciais,2219849.0
23.0,Ceará,2009,Energia Elétrica,Consumo,Cativo,7283215.0
23.0,Ceará,2009,Energia Elétrica,Consumo,Comercial,1510506.0
23.0,Ceará,2009,Energia Elétrica,Consumo,Industrial,2072258.0
23.0,Ceará,2009,Energia Elétrica,Consumo,Outros,1727154.0
23.0,Ceará,2009,Energia Elétrica,Consumo,Residencial,2607764.0
23.0,Ceará,2009,Energia Elétrica,Consumo,Total,7917682.0
23.0,Ceará,2010,Energia Elétrica,Consumidores,Comerciais,159492.0
23.0,Ceará,2010,Energia Elétrica,Consumidores,Industriais,5829.0
23.0,Ceará,2010,Energia Elétrica,Consumidores,Outros,365026.0
23.0,Ceará,2010,Energia Elétrica,Consumidores,Residenciais,2326112.0
23.0,Ceará,2010,Energia Elétrica,Consumo,Cativo,8144846.0
23.0,Ceará,2010,Energia Elétrica,Consumo,Comercial,1684609.0
23.0,Ceará,2010,Energia Elétrica,Consumo,Industrial,2223896.0
23.0,Ceará,2010,Energia Elétrica,Consumo,Outros,2018312.0
23.0,Ceará,2010,Energia Elétrica,Consumo,Residencial,2949210.0
23.0,Ceará,2010,Energia Elétrica,Consumo,Total,8876027.0
23.0,Ceará,2011,Energia Elétrica,Consumidores,Comerciais,164484.0
23.0,Ceará,2011,Energia Elétrica,Consumidores,Industriais,5894.0
23.0,Ceará,2011,Energia Elétrica,Consumidores,Outros,437801.0
23.0,Ceará,2011,Energia Elétrica,Consumidores,Residenciais,2360031.0
23.0,Ceará,2011,Energia Elétrica,Consumo,Cativo,8038433.0
23.0,Ceará,2011,Energia Elétrica,Consumo,Comercial,1711683.0
23.0,Ceará,2011,Energia Elétrica,Consumo,Industrial,2313300.0
23.0,Ceará,2011,Energia Elétrica,Consumo,Outros,1970727.0
23.0,Ceará,2011,Energia Elétrica,Consumo,Residencial,3031925.0
23.0,Ceará,2011,Energia Elétrica,Consumo,Total,9027635.0
23.0,Ceará,2012,Energia Elétrica,Consumidores,Comerciais,168631.0
23.0,Ceará,2012,Energia Elétrica,Consumidores,Industriais,5914.0
23.0,Ceará,2012,Energia Elétrica,Consumidores,Outros,467864.0
23.0,Ceará,2012,Energia Elétrica,Consumidores,Residenciais,2424959.0
23.0,Ceará,2012,Energia Elétrica,Consumo,Cativo,8871976.0
23.0,Ceará,2012,Energia Elétrica,Consumo,Comercial,1883063.0
23.0,Ceará,2012,Energia Elétrica,Consumo,Industrial,2383024.0
23.0,Ceará,2012,Energia Elétrica,Consumo,Outros,2401454.0
23.0,Ceará,2012,Energia Elétrica,Consumo,Residencial,3357071.0
23.0,Ceará,2012,Energia Elétrica,Consumo,Total,10024612.0
23.0,Ceará,2013,Energia Elétrica,Consumidores,Comerciais,173382.0
23.0,Ceará,2013,Energia Elétrica,Consumidores,Industriais,6075.0
23.0,Ceará,2013,Energia Elétrica,Consumidores,Outros,488323.0
23.0,Ceará,2013,Energia Elétrica,Consumidores,Residenciais,2516776.0
23.0,Ceará,2013,Energia Elétrica,Consumo,Cativo,9473218.0
23.0,Ceará,2013,Energia Elétrica,Consumo,Comercial,2042833.0
23.0,Ceará,2013,Energia Elétrica,Consumo,Industrial,2498317.0
23.0,Ceará,2013,Energia Elétrica,Consumo,Outros,2516873.0
23.0,Ceará,2013,Energia Elétrica,Consumo,Residencial,3750613.0
23.0,Ceará,2013,Energia Elétrica,Consumo,Total,10808636.0
23.0,Ceará,2014,Energia Elétrica,Consumidores,Comerciais,176549.0
23.0,Ceará,2014,Energia Elétrica,Consumidores,Industriais,6104.0
23.0,Ceará,2014,Energia Elétrica,Consumidores,Outros,521853.0
23.0,Ceará,2014,Energia Elétrica,Consumidores,Residenciais,2590354.0
23.0,Ceará,2014,Energia Elétrica,Consumo,Cativo,10081654.0
23.0,Ceará,2014,Energia Elétrica,Consumo,Comercial,2182896.0
23.0,Ceará,2014,Energia Elétrica,Consumo,Industrial,2456427.0
23.0,Ceará,2014,Energia Elétrica,Consumo,Outros,2696364.0
23.0,Ceará,2014,Energia Elétrica,Consumo,Residencial,4020815.0
23.0,Ceará,2014,Energia Elétrica,Consumo,Total,11356502.0
23.0,Ceará,2015,Energia Elétrica,Consumidores,Comerciais,176671.0
23.0,Ceará,2015,Energia Elétrica,Consumidores,Industriais,5948.0
23.0,Ceará,2015,Energia Elétrica,Consumidores,Outros,585235.0
23.0,Ceará,2015,Energia Elétrica,Consumidores,Residenciais,2610573.0
23.0,Ceará,2015,Energia Elétrica,Consumo,Cativo,10100085.0
23.0,Ceará,2015,Energia Elétrica,Consumo,Comercial,2253939.0
23.0,Ceará,2015,Energia Elétrica,Consumo,Industrial,2407481.0
23.0,Ceará,2015,Energia Elétrica,Consumo,Outros,2730945.0
23.0,Ceará,2015,Energia Elétrica,Consumo,Residencial,3933361.0
23.0,Ceará,2015,Energia Elétrica,Consumo,Total,11325726.0
23.0,Ceará,2016,Energia Elétrica,Consumidores,Comerciais,174418.0
23.0,Ceará,2016,Energia Elétrica,Consumidores,Industriais,5949.0
23.0,Ceará,2016,Energia Elétrica,Consumidores,Outros,605932.0
23.0,Ceará,2016,Energia Elétrica,Consumidores,Residenciais,2630687.0
23.0,Ceará,2016,Energia Elétrica,Consumo,Cativo,10176960.0
23.0,Ceará,2016,Energia Elétrica,Consumo,Comercial,2317839.0
23.0,Ceará,2016,Energia Elétrica,Consumo,Industrial,2697805.0
23.0,Ceará,2016,Energia Elétrica,Consumo,Outros,2769127.0
23.0,Ceará,2016,Energia Elétrica,Consumo,Residencial,4129079.0
23.0,Ceará,2016,Energia Elétrica,Consumo,Total,11913850.0
23.0,Ceará,2017,Energia Elétrica,Consumidores,Comerciais,175254.0
23.0,Ceará,2017,Energia Elétrica,Consumidores,Industriais,5971.0
23.0,Ceará,2017,Energia Elétrica,Consumidores,Outros,602658.0
23.0,Ceará,2017,Energia Elétrica,Consumidores,Residenciais,2693590.0
23.0,Ceará,2017,Energia Elétrica,Consumo,Cativo,9507180.0
23.0,Ceará,2017,Energia Elétrica,Consumo,Comercial,2259512.0
23.0,Ceará,2017,Energia Elétrica,Consumo,Industrial,2383270.3
23.0,Ceará,2017,Energia Elétrica,Consumo,Outros,2706404.0
23.0,Ceará,2017,Energia Elétrica,Consumo,Residencial,4074962.0
23.0,Ceará,2017,Energia Elétrica,Consumo,Total,11424148.3
23.0,Ceará,2018,Energia Elétrica,Consumidores,Comerciais,166780.0
23.0,Ceará,2018,Energia Elétrica,Consumidores,Industriais,5254.0
23.0,Ceará,2018,Energia Elétrica,Consumidores,Outros,570724.0
23.0,Ceará,2018,Energia Elétrica,Consumidores,Residenciais,2788825.0
23.0,Ceará,2018,Energia Elétrica,Consumo,Cativo,9577048.2
23.0,Ceará,2018,Energia Elétrica,Consumo,Comercial,1931125.5000000002
23.0,Ceará,2018,Energia Elétrica,Consumo,Industrial,2321105.31
23.0,Ceará,2018,Energia Elétrica,Consumo,Outros,2678352.91
23.0,Ceará,2018,Energia Elétrica,Consumo,Residencial,4334858.8
23.0,Ceará,2018,Energia Elétrica,Consumo,Total,11265442.520000001
23.0,Ceará,2019,Energia Elétrica,Consumidores,Comerciais,176696.0
23.0,Ceará,2019,Energia Elétrica,Consumidores,Industriais,5814.0
23.0,Ceará,2019,Energia Elétrica,Consumidores,Outros,610956.0
23.0,Ceará,2019,Energia Elétrica,Consumidores,Residenciais,2935298.0
23.0,Ceará,2019,Energia Elétrica,Consumo,Cativo,9931113.200000001
23.0,Ceará,2019,Energia Elétrica,Consumo,Comercial,2409260.1000000006
23.0,Ceará,2019,Energia Elétrica,Consumo,Industrial,2503879.14
23.0,Ceará,2019,Energia Elétrica,Consumo,Outros,2780496.75
23.0,Ceará,2019,Energia Elétrica,Consumo,Residencial,4586316.399999999
23.0,Ceará,2019,Energia Elétrica,Consumo,Total,12279952.389999999
