co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
21,Maranhão,2022,Docentes,Municipal,Educação de Jovens e Adultos (EJA),9055.0
21,Maranhão,2022,Docentes,Municipal,Ensino Fundamental,64326.0
21,Maranhão,2022,Docentes,Municipal,Educação Infantil,20372.0
21,Maranhão,2022,Docentes,Municipal,Ensino Médio,227.0
21,Maranhão,2022,Docentes,Municipal,Educação Profissional,706.0
21,Maranhão,2022,Docentes,Privada,Educação de Jovens e Adultos (EJA),334.0
21,Maranhão,2022,Docentes,Privada,Ensino Fundamental,8965.0
21,Maranhão,2022,Docentes,Privada,Educação Infantil,4663.0
21,Maranhão,2022,Docentes,Privada,Ensino Médio,2410.0
21,Maranhão,2022,Docentes,Privada,Educação Profissional,819.0
21,Maranhão,2022,Docentes,Pública,Educação de Jovens e Adultos (EJA),13525.0
21,Maranhão,2022,Docentes,Pública,Ensino Fundamental,66298.0
21,Maranhão,2022,Docentes,Pública,Educação Infantil,20396.0
21,Maranhão,2022,Docentes,Pública,Ensino Médio,17331.0
21,Maranhão,2022,Docentes,Pública,Educação Profissional,3859.0
21,Maranhão,2022,Docentes,Total,Educação de Jovens e Adultos (EJA),13859.0
21,Maranhão,2022,Docentes,Total,Ensino Fundamental,75263.0
21,Maranhão,2022,Docentes,Total,Educação Infantil,25059.0
21,Maranhão,2022,Docentes,Total,Ensino Médio,19741.0
21,Maranhão,2022,Docentes,Total,Educação Profissional,4678.0
21,Maranhão,2023,Docentes,Estadual,Educação de Jovens e Adultos (EJA),3983.0
21,Maranhão,2023,Docentes,Estadual,Ensino Fundamental,1799.0
21,Maranhão,2023,Docentes,Estadual,Educação Infantil,36.0
21,Maranhão,2023,Docentes,Estadual,Ensino Médio,16339.0
21,Maranhão,2023,Docentes,Estadual,Educação Profissional,2008.0
21,Maranhão,2023,Docentes,Federal,Educação de Jovens e Adultos (EJA),333.0
21,Maranhão,2023,Docentes,Federal,Ensino Fundamental,66.0
21,Maranhão,2023,Docentes,Federal,Educação Infantil,0.0
21,Maranhão,2023,Docentes,Federal,Ensino Médio,1339.0
21,Maranhão,2023,Docentes,Federal,Educação Profissional,1389.0
21,Maranhão,2023,Docentes,Municipal,Educação de Jovens e Adultos (EJA),8482.0
21,Maranhão,2023,Docentes,Municipal,Ensino Fundamental,63435.0
21,Maranhão,2023,Docentes,Municipal,Educação Infantil,21826.0
21,Maranhão,2023,Docentes,Municipal,Ensino Médio,283.0
21,Maranhão,2023,Docentes,Municipal,Educação Profissional,678.0
21,Maranhão,2023,Docentes,Privada,Educação de Jovens e Adultos (EJA),262.0
21,Maranhão,2023,Docentes,Privada,Ensino Fundamental,8941.0
21,Maranhão,2023,Docentes,Privada,Educação Infantil,4846.0
21,Maranhão,2023,Docentes,Privada,Ensino Médio,2383.0
21,Maranhão,2023,Docentes,Privada,Educação Profissional,866.0
21,Maranhão,2023,Docentes,Pública,Educação de Jovens e Adultos (EJA),12798.0
21,Maranhão,2023,Docentes,Pública,Ensino Fundamental,65300.0
21,Maranhão,2023,Docentes,Pública,Educação Infantil,21862.0
21,Maranhão,2023,Docentes,Pública,Ensino Médio,17961.0
21,Maranhão,2023,Docentes,Pública,Educação Profissional,4075.0
21,Maranhão,2023,Docentes,Total,Educação de Jovens e Adultos (EJA),13060.0
21,Maranhão,2023,Docentes,Total,Ensino Fundamental,74241.0
21,Maranhão,2023,Docentes,Total,Educação Infantil,26708.0
21,Maranhão,2023,Docentes,Total,Ensino Médio,20344.0
21,Maranhão,2023,Docentes,Total,Educação Profissional,4941.0
22,Piauí,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2715.0
22,Piauí,2007,Docentes,Estadual,Ensino Fundamental,7919.0
22,Piauí,2007,Docentes,Estadual,Educação Infantil,66.0
22,Piauí,2007,Docentes,Estadual,Ensino Médio,7282.0
22,Piauí,2007,Docentes,Estadual,Educação Profissional,280.0
22,Piauí,2007,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
22,Piauí,2007,Docentes,Federal,Ensino Fundamental,16.0
22,Piauí,2007,Docentes,Federal,Educação Infantil,1.0
22,Piauí,2007,Docentes,Federal,Ensino Médio,208.0
22,Piauí,2007,Docentes,Federal,Educação Profissional,295.0
22,Piauí,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),3972.0
22,Piauí,2007,Docentes,Municipal,Ensino Fundamental,23037.0
22,Piauí,2007,Docentes,Municipal,Educação Infantil,5140.0
22,Piauí,2007,Docentes,Municipal,Ensino Médio,271.0
22,Piauí,2007,Docentes,Municipal,Educação Profissional,23.0
22,Piauí,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),289.0
22,Piauí,2007,Docentes,Privada,Ensino Fundamental,4064.0
22,Piauí,2007,Docentes,Privada,Educação Infantil,1328.0
22,Piauí,2007,Docentes,Privada,Ensino Médio,1983.0
22,Piauí,2007,Docentes,Privada,Educação Profissional,105.0
22,Piauí,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),6687.0
22,Piauí,2007,Docentes,Pública,Ensino Fundamental,30972.0
22,Piauí,2007,Docentes,Pública,Educação Infantil,5207.0
22,Piauí,2007,Docentes,Pública,Ensino Médio,7761.0
22,Piauí,2007,Docentes,Pública,Educação Profissional,598.0
22,Piauí,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),6976.0
22,Piauí,2007,Docentes,Total,Ensino Fundamental,35036.0
22,Piauí,2007,Docentes,Total,Educação Infantil,6535.0
22,Piauí,2007,Docentes,Total,Ensino Médio,9744.0
22,Piauí,2007,Docentes,Total,Educação Profissional,703.0
22,Piauí,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),3664.0
22,Piauí,2008,Docentes,Estadual,Ensino Fundamental,8863.0
22,Piauí,2008,Docentes,Estadual,Educação Infantil,96.0
22,Piauí,2008,Docentes,Estadual,Ensino Médio,9195.0
22,Piauí,2008,Docentes,Estadual,Educação Profissional,680.0
22,Piauí,2008,Docentes,Federal,Educação de Jovens e Adultos (EJA),44.0
22,Piauí,2008,Docentes,Federal,Ensino Fundamental,17.0
22,Piauí,2008,Docentes,Federal,Educação Infantil,1.0
22,Piauí,2008,Docentes,Federal,Ensino Médio,270.0
22,Piauí,2008,Docentes,Federal,Educação Profissional,337.0
22,Piauí,2008,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4316.0
22,Piauí,2008,Docentes,Municipal,Ensino Fundamental,24056.0
22,Piauí,2008,Docentes,Municipal,Educação Infantil,5505.0
22,Piauí,2008,Docentes,Municipal,Ensino Médio,352.0
22,Piauí,2008,Docentes,Municipal,Educação Profissional,22.0
22,Piauí,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),329.0
22,Piauí,2008,Docentes,Privada,Ensino Fundamental,4592.0
22,Piauí,2008,Docentes,Privada,Educação Infantil,1292.0
22,Piauí,2008,Docentes,Privada,Ensino Médio,2175.0
22,Piauí,2008,Docentes,Privada,Educação Profissional,153.0
22,Piauí,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),8024.0
22,Piauí,2008,Docentes,Pública,Ensino Fundamental,32936.0
22,Piauí,2008,Docentes,Pública,Educação Infantil,5602.0
22,Piauí,2008,Docentes,Pública,Ensino Médio,9817.0
22,Piauí,2008,Docentes,Pública,Educação Profissional,1039.0
22,Piauí,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),8353.0
22,Piauí,2008,Docentes,Total,Ensino Fundamental,37528.0
22,Piauí,2008,Docentes,Total,Educação Infantil,6894.0
22,Piauí,2008,Docentes,Total,Ensino Médio,11992.0
22,Piauí,2008,Docentes,Total,Educação Profissional,1192.0
22,Piauí,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),3905.0
22,Piauí,2009,Docentes,Estadual,Ensino Fundamental,8895.0
22,Piauí,2009,Docentes,Estadual,Educação Infantil,49.0
22,Piauí,2009,Docentes,Estadual,Ensino Médio,9884.0
22,Piauí,2009,Docentes,Estadual,Educação Profissional,843.0
22,Piauí,2009,Docentes,Federal,Educação de Jovens e Adultos (EJA),91.0
22,Piauí,2009,Docentes,Federal,Ensino Fundamental,12.0
22,Piauí,2009,Docentes,Federal,Educação Infantil,3.0
22,Piauí,2009,Docentes,Federal,Ensino Médio,323.0
22,Piauí,2009,Docentes,Federal,Educação Profissional,420.0
22,Piauí,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4532.0
22,Piauí,2009,Docentes,Municipal,Ensino Fundamental,24839.0
22,Piauí,2009,Docentes,Municipal,Educação Infantil,5933.0
22,Piauí,2009,Docentes,Municipal,Ensino Médio,289.0
22,Piauí,2009,Docentes,Municipal,Educação Profissional,65.0
22,Piauí,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),316.0
22,Piauí,2009,Docentes,Privada,Ensino Fundamental,4759.0
22,Piauí,2009,Docentes,Privada,Educação Infantil,1324.0
22,Piauí,2009,Docentes,Privada,Ensino Médio,2228.0
22,Piauí,2009,Docentes,Privada,Educação Profissional,185.0
22,Piauí,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),8528.0
22,Piauí,2009,Docentes,Pública,Ensino Fundamental,33746.0
22,Piauí,2009,Docentes,Pública,Educação Infantil,5985.0
22,Piauí,2009,Docentes,Pública,Ensino Médio,10496.0
22,Piauí,2009,Docentes,Pública,Educação Profissional,1328.0
22,Piauí,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),8844.0
22,Piauí,2009,Docentes,Total,Ensino Fundamental,38505.0
22,Piauí,2009,Docentes,Total,Educação Infantil,7309.0
22,Piauí,2009,Docentes,Total,Ensino Médio,12724.0
22,Piauí,2009,Docentes,Total,Educação Profissional,1513.0
22,Piauí,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),4770.0
22,Piauí,2010,Docentes,Estadual,Ensino Fundamental,8822.0
22,Piauí,2010,Docentes,Estadual,Educação Infantil,20.0
22,Piauí,2010,Docentes,Estadual,Ensino Médio,10541.0
22,Piauí,2010,Docentes,Estadual,Educação Profissional,1079.0
22,Piauí,2010,Docentes,Federal,Educação de Jovens e Adultos (EJA),125.0
22,Piauí,2010,Docentes,Federal,Ensino Fundamental,1.0
22,Piauí,2010,Docentes,Federal,Educação Infantil,2.0
22,Piauí,2010,Docentes,Federal,Ensino Médio,402.0
22,Piauí,2010,Docentes,Federal,Educação Profissional,494.0
22,Piauí,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4378.0
22,Piauí,2010,Docentes,Municipal,Ensino Fundamental,25249.0
22,Piauí,2010,Docentes,Municipal,Educação Infantil,5933.0
22,Piauí,2010,Docentes,Municipal,Ensino Médio,259.0
22,Piauí,2010,Docentes,Municipal,Educação Profissional,128.0
22,Piauí,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),279.0
22,Piauí,2010,Docentes,Privada,Ensino Fundamental,4861.0
22,Piauí,2010,Docentes,Privada,Educação Infantil,1287.0
22,Piauí,2010,Docentes,Privada,Ensino Médio,2207.0
22,Piauí,2010,Docentes,Privada,Educação Profissional,165.0
22,Piauí,2010,Docentes,Pública,Educação de Jovens e Adultos (EJA),9273.0
22,Piauí,2010,Docentes,Pública,Ensino Fundamental,34072.0
22,Piauí,2010,Docentes,Pública,Educação Infantil,5955.0
22,Piauí,2010,Docentes,Pública,Ensino Médio,11202.0
22,Piauí,2010,Docentes,Pública,Educação Profissional,1701.0
22,Piauí,2010,Docentes,Total,Educação de Jovens e Adultos (EJA),9552.0
22,Piauí,2010,Docentes,Total,Ensino Fundamental,38933.0
22,Piauí,2010,Docentes,Total,Educação Infantil,7242.0
22,Piauí,2010,Docentes,Total,Ensino Médio,13409.0
22,Piauí,2010,Docentes,Total,Educação Profissional,1866.0
22,Piauí,2011,Docentes,Estadual,Educação de Jovens e Adultos (EJA),4593.0
22,Piauí,2011,Docentes,Estadual,Ensino Fundamental,8121.0
22,Piauí,2011,Docentes,Estadual,Educação Infantil,11.0
22,Piauí,2011,Docentes,Estadual,Ensino Médio,10267.0
22,Piauí,2011,Docentes,Estadual,Educação Profissional,1119.0
22,Piauí,2011,Docentes,Federal,Educação de Jovens e Adultos (EJA),140.0
22,Piauí,2011,Docentes,Federal,Ensino Fundamental,1.0
22,Piauí,2011,Docentes,Federal,Educação Infantil,3.0
22,Piauí,2011,Docentes,Federal,Ensino Médio,487.0
22,Piauí,2011,Docentes,Federal,Educação Profissional,602.0
22,Piauí,2011,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4288.0
22,Piauí,2011,Docentes,Municipal,Ensino Fundamental,25917.0
22,Piauí,2011,Docentes,Municipal,Educação Infantil,6307.0
22,Piauí,2011,Docentes,Municipal,Ensino Médio,228.0
22,Piauí,2011,Docentes,Municipal,Educação Profissional,149.0
22,Piauí,2011,Docentes,Privada,Educação de Jovens e Adultos (EJA),269.0
22,Piauí,2011,Docentes,Privada,Ensino Fundamental,5174.0
22,Piauí,2011,Docentes,Privada,Educação Infantil,1349.0
22,Piauí,2011,Docentes,Privada,Ensino Médio,2395.0
22,Piauí,2011,Docentes,Privada,Educação Profissional,241.0
22,Piauí,2011,Docentes,Pública,Educação de Jovens e Adultos (EJA),9021.0
22,Piauí,2011,Docentes,Pública,Ensino Fundamental,34039.0
22,Piauí,2011,Docentes,Pública,Educação Infantil,6321.0
22,Piauí,2011,Docentes,Pública,Ensino Médio,10982.0
22,Piauí,2011,Docentes,Pública,Educação Profissional,1870.0
22,Piauí,2011,Docentes,Total,Educação de Jovens e Adultos (EJA),9290.0
22,Piauí,2011,Docentes,Total,Ensino Fundamental,39213.0
22,Piauí,2011,Docentes,Total,Educação Infantil,7670.0
22,Piauí,2011,Docentes,Total,Ensino Médio,13377.0
22,Piauí,2011,Docentes,Total,Educação Profissional,2111.0
22,Piauí,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),4501.0
22,Piauí,2012,Docentes,Estadual,Ensino Fundamental,7206.0
22,Piauí,2012,Docentes,Estadual,Educação Infantil,6.0
22,Piauí,2012,Docentes,Estadual,Ensino Médio,9884.0
22,Piauí,2012,Docentes,Estadual,Educação Profissional,1465.0
22,Piauí,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),91.0
22,Piauí,2012,Docentes,Federal,Ensino Fundamental,1.0
22,Piauí,2012,Docentes,Federal,Educação Infantil,3.0
22,Piauí,2012,Docentes,Federal,Ensino Médio,478.0
22,Piauí,2012,Docentes,Federal,Educação Profissional,582.0
22,Piauí,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4066.0
22,Piauí,2012,Docentes,Municipal,Ensino Fundamental,25753.0
22,Piauí,2012,Docentes,Municipal,Educação Infantil,6588.0
22,Piauí,2012,Docentes,Municipal,Ensino Médio,188.0
22,Piauí,2012,Docentes,Municipal,Educação Profissional,191.0
22,Piauí,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),251.0
22,Piauí,2012,Docentes,Privada,Ensino Fundamental,5303.0
22,Piauí,2012,Docentes,Privada,Educação Infantil,1369.0
22,Piauí,2012,Docentes,Privada,Ensino Médio,2403.0
22,Piauí,2012,Docentes,Privada,Educação Profissional,222.0
22,Piauí,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),8658.0
22,Piauí,2012,Docentes,Pública,Ensino Fundamental,32960.0
22,Piauí,2012,Docentes,Pública,Educação Infantil,6597.0
22,Piauí,2012,Docentes,Pública,Ensino Médio,10550.0
22,Piauí,2012,Docentes,Pública,Educação Profissional,2238.0
22,Piauí,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),8909.0
22,Piauí,2012,Docentes,Total,Ensino Fundamental,38263.0
22,Piauí,2012,Docentes,Total,Educação Infantil,7966.0
22,Piauí,2012,Docentes,Total,Ensino Médio,12953.0
22,Piauí,2012,Docentes,Total,Educação Profissional,2460.0
22,Piauí,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),4188.0
22,Piauí,2013,Docentes,Estadual,Ensino Fundamental,5124.0
22,Piauí,2013,Docentes,Estadual,Educação Infantil,0.0
22,Piauí,2013,Docentes,Estadual,Ensino Médio,9553.0
22,Piauí,2013,Docentes,Estadual,Educação Profissional,1806.0
22,Piauí,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),114.0
22,Piauí,2013,Docentes,Federal,Ensino Fundamental,0.0
22,Piauí,2013,Docentes,Federal,Educação Infantil,3.0
22,Piauí,2013,Docentes,Federal,Ensino Médio,563.0
22,Piauí,2013,Docentes,Federal,Educação Profissional,693.0
22,Piauí,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4271.0
22,Piauí,2013,Docentes,Municipal,Ensino Fundamental,26551.0
22,Piauí,2013,Docentes,Municipal,Educação Infantil,6997.0
22,Piauí,2013,Docentes,Municipal,Ensino Médio,142.0
22,Piauí,2013,Docentes,Municipal,Educação Profissional,173.0
22,Piauí,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),209.0
22,Piauí,2013,Docentes,Privada,Ensino Fundamental,5317.0
22,Piauí,2013,Docentes,Privada,Educação Infantil,1378.0
22,Piauí,2013,Docentes,Privada,Ensino Médio,2445.0
22,Piauí,2013,Docentes,Privada,Educação Profissional,237.0
22,Piauí,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),8573.0
22,Piauí,2013,Docentes,Pública,Ensino Fundamental,31675.0
22,Piauí,2013,Docentes,Pública,Educação Infantil,7000.0
22,Piauí,2013,Docentes,Pública,Ensino Médio,10258.0
22,Piauí,2013,Docentes,Pública,Educação Profissional,2672.0
22,Piauí,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),8782.0
22,Piauí,2013,Docentes,Total,Ensino Fundamental,36992.0
22,Piauí,2013,Docentes,Total,Educação Infantil,8378.0
22,Piauí,2013,Docentes,Total,Ensino Médio,12703.0
22,Piauí,2013,Docentes,Total,Educação Profissional,2909.0
22,Piauí,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),3740.0
22,Piauí,2014,Docentes,Estadual,Ensino Fundamental,4752.0
22,Piauí,2014,Docentes,Estadual,Educação Infantil,0.0
22,Piauí,2014,Docentes,Estadual,Ensino Médio,9132.0
22,Piauí,2014,Docentes,Estadual,Educação Profissional,1994.0
22,Piauí,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),69.0
22,Piauí,2014,Docentes,Federal,Ensino Fundamental,0.0
22,Piauí,2014,Docentes,Federal,Educação Infantil,1.0
22,Piauí,2014,Docentes,Federal,Ensino Médio,505.0
22,Piauí,2014,Docentes,Federal,Educação Profissional,671.0
22,Piauí,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4293.0
22,Piauí,2014,Docentes,Municipal,Ensino Fundamental,26214.0
22,Piauí,2014,Docentes,Municipal,Educação Infantil,6747.0
22,Piauí,2014,Docentes,Municipal,Ensino Médio,61.0
22,Piauí,2014,Docentes,Municipal,Educação Profissional,182.0
22,Piauí,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),193.0
22,Piauí,2014,Docentes,Privada,Ensino Fundamental,5321.0
22,Piauí,2014,Docentes,Privada,Educação Infantil,1413.0
22,Piauí,2014,Docentes,Privada,Ensino Médio,2408.0
22,Piauí,2014,Docentes,Privada,Educação Profissional,282.0
22,Piauí,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),8102.0
22,Piauí,2014,Docentes,Pública,Ensino Fundamental,30966.0
22,Piauí,2014,Docentes,Pública,Educação Infantil,6748.0
22,Piauí,2014,Docentes,Pública,Ensino Médio,9698.0
22,Piauí,2014,Docentes,Pública,Educação Profissional,2847.0
22,Piauí,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),8295.0
22,Piauí,2014,Docentes,Total,Ensino Fundamental,36287.0
22,Piauí,2014,Docentes,Total,Educação Infantil,8161.0
22,Piauí,2014,Docentes,Total,Ensino Médio,12106.0
22,Piauí,2014,Docentes,Total,Educação Profissional,3129.0
22,Piauí,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),4529.0
22,Piauí,2015,Docentes,Estadual,Ensino Fundamental,4405.0
22,Piauí,2015,Docentes,Estadual,Educação Infantil,0.0
22,Piauí,2015,Docentes,Estadual,Ensino Médio,9375.0
22,Piauí,2015,Docentes,Estadual,Educação Profissional,2251.0
22,Piauí,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),75.0
22,Piauí,2015,Docentes,Federal,Ensino Fundamental,0.0
22,Piauí,2015,Docentes,Federal,Educação Infantil,0.0
22,Piauí,2015,Docentes,Federal,Ensino Médio,723.0
22,Piauí,2015,Docentes,Federal,Educação Profissional,1109.0
22,Piauí,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4418.0
22,Piauí,2015,Docentes,Municipal,Ensino Fundamental,26025.0
22,Piauí,2015,Docentes,Municipal,Educação Infantil,6696.0
22,Piauí,2015,Docentes,Municipal,Ensino Médio,28.0
22,Piauí,2015,Docentes,Municipal,Educação Profissional,689.0
22,Piauí,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),158.0
22,Piauí,2015,Docentes,Privada,Ensino Fundamental,5465.0
22,Piauí,2015,Docentes,Privada,Educação Infantil,1469.0
22,Piauí,2015,Docentes,Privada,Ensino Médio,2365.0
22,Piauí,2015,Docentes,Privada,Educação Profissional,356.0
22,Piauí,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),9022.0
22,Piauí,2015,Docentes,Pública,Ensino Fundamental,30430.0
22,Piauí,2015,Docentes,Pública,Educação Infantil,6696.0
22,Piauí,2015,Docentes,Pública,Ensino Médio,10126.0
22,Piauí,2015,Docentes,Pública,Educação Profissional,4049.0
22,Piauí,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),9180.0
22,Piauí,2015,Docentes,Total,Ensino Fundamental,35895.0
22,Piauí,2015,Docentes,Total,Educação Infantil,8165.0
22,Piauí,2015,Docentes,Total,Ensino Médio,12491.0
22,Piauí,2015,Docentes,Total,Educação Profissional,4405.0
22,Piauí,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),7411.0
22,Piauí,2016,Docentes,Estadual,Ensino Fundamental,4384.0
22,Piauí,2016,Docentes,Estadual,Educação Infantil,0.0
22,Piauí,2016,Docentes,Estadual,Ensino Médio,10563.0
22,Piauí,2016,Docentes,Estadual,Educação Profissional,2901.0
22,Piauí,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),64.0
22,Piauí,2016,Docentes,Federal,Ensino Fundamental,0.0
22,Piauí,2016,Docentes,Federal,Educação Infantil,0.0
22,Piauí,2016,Docentes,Federal,Ensino Médio,817.0
22,Piauí,2016,Docentes,Federal,Educação Profissional,990.0
22,Piauí,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),3972.0
22,Piauí,2016,Docentes,Municipal,Ensino Fundamental,26091.0
22,Piauí,2016,Docentes,Municipal,Educação Infantil,7383.0
22,Piauí,2016,Docentes,Municipal,Ensino Médio,20.0
22,Piauí,2016,Docentes,Municipal,Educação Profissional,535.0
22,Piauí,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),168.0
22,Piauí,2016,Docentes,Privada,Ensino Fundamental,5647.0
22,Piauí,2016,Docentes,Privada,Educação Infantil,1561.0
22,Piauí,2016,Docentes,Privada,Ensino Médio,2459.0
22,Piauí,2016,Docentes,Privada,Educação Profissional,403.0
22,Piauí,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),11447.0
22,Piauí,2016,Docentes,Pública,Ensino Fundamental,30475.0
22,Piauí,2016,Docentes,Pública,Educação Infantil,7383.0
22,Piauí,2016,Docentes,Pública,Ensino Médio,11400.0
22,Piauí,2016,Docentes,Pública,Educação Profissional,4426.0
22,Piauí,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),11615.0
22,Piauí,2016,Docentes,Total,Ensino Fundamental,36122.0
22,Piauí,2016,Docentes,Total,Educação Infantil,8944.0
22,Piauí,2016,Docentes,Total,Ensino Médio,13859.0
22,Piauí,2016,Docentes,Total,Educação Profissional,4829.0
22,Piauí,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),8484.0
22,Piauí,2017,Docentes,Estadual,Ensino Fundamental,4289.0
22,Piauí,2017,Docentes,Estadual,Educação Infantil,0.0
22,Piauí,2017,Docentes,Estadual,Ensino Médio,10181.0
22,Piauí,2017,Docentes,Estadual,Educação Profissional,2185.0
22,Piauí,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),83.0
22,Piauí,2017,Docentes,Federal,Ensino Fundamental,0.0
22,Piauí,2017,Docentes,Federal,Educação Infantil,0.0
22,Piauí,2017,Docentes,Federal,Ensino Médio,848.0
22,Piauí,2017,Docentes,Federal,Educação Profissional,1013.0
22,Piauí,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4107.0
22,Piauí,2017,Docentes,Municipal,Ensino Fundamental,25867.0
22,Piauí,2017,Docentes,Municipal,Educação Infantil,8061.0
22,Piauí,2017,Docentes,Municipal,Ensino Médio,15.0
22,Piauí,2017,Docentes,Municipal,Educação Profissional,87.0
22,Piauí,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),162.0
22,Piauí,2017,Docentes,Privada,Ensino Fundamental,5532.0
22,Piauí,2017,Docentes,Privada,Educação Infantil,1519.0
22,Piauí,2017,Docentes,Privada,Ensino Médio,2335.0
22,Piauí,2017,Docentes,Privada,Educação Profissional,333.0
22,Piauí,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),12674.0
22,Piauí,2017,Docentes,Pública,Ensino Fundamental,30156.0
22,Piauí,2017,Docentes,Pública,Educação Infantil,8061.0
22,Piauí,2017,Docentes,Pública,Ensino Médio,11044.0
22,Piauí,2017,Docentes,Pública,Educação Profissional,3285.0
22,Piauí,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),12836.0
22,Piauí,2017,Docentes,Total,Ensino Fundamental,35688.0
22,Piauí,2017,Docentes,Total,Educação Infantil,9580.0
22,Piauí,2017,Docentes,Total,Ensino Médio,13379.0
22,Piauí,2017,Docentes,Total,Educação Profissional,3618.0
22,Piauí,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),8985.0
22,Piauí,2018,Docentes,Estadual,Ensino Fundamental,4246.0
22,Piauí,2018,Docentes,Estadual,Educação Infantil,0.0
22,Piauí,2018,Docentes,Estadual,Ensino Médio,10356.0
22,Piauí,2018,Docentes,Estadual,Educação Profissional,2259.0
22,Piauí,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),71.0
22,Piauí,2018,Docentes,Federal,Ensino Fundamental,0.0
22,Piauí,2018,Docentes,Federal,Educação Infantil,0.0
22,Piauí,2018,Docentes,Federal,Ensino Médio,907.0
22,Piauí,2018,Docentes,Federal,Educação Profissional,1103.0
22,Piauí,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4054.0
22,Piauí,2018,Docentes,Municipal,Ensino Fundamental,24507.0
22,Piauí,2018,Docentes,Municipal,Educação Infantil,7965.0
22,Piauí,2018,Docentes,Municipal,Ensino Médio,23.0
22,Piauí,2018,Docentes,Municipal,Educação Profissional,13.0
22,Piauí,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),105.0
22,Piauí,2018,Docentes,Privada,Ensino Fundamental,5659.0
22,Piauí,2018,Docentes,Privada,Educação Infantil,1549.0
22,Piauí,2018,Docentes,Privada,Ensino Médio,2415.0
22,Piauí,2018,Docentes,Privada,Educação Profissional,269.0
22,Piauí,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),13110.0
22,Piauí,2018,Docentes,Pública,Ensino Fundamental,28753.0
22,Piauí,2018,Docentes,Pública,Educação Infantil,7965.0
22,Piauí,2018,Docentes,Pública,Ensino Médio,11286.0
22,Piauí,2018,Docentes,Pública,Educação Profissional,3375.0
22,Piauí,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),13215.0
