co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
2703.0,Planalto Da Borborema,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),376.0
2703.0,Planalto Da Borborema,2009,Docentes,Municipal,Ensino Fundamental,1524.0
2703.0,Planalto Da Borborema,2009,Docentes,Municipal,Ensino Médio,56.0
2703.0,Planalto Da Borborema,2009,Docentes,Privada,Educação Infantil,65.0
2703.0,Planalto Da Borborema,2009,Docentes,Privada,Educação Profissional,16.0
2703.0,Planalto Da Borborema,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2009,Docentes,Privada,Ensino Fundamental,213.0
2703.0,Planalto Da Borborema,2009,Docentes,Privada,Ensino Médio,79.0
2703.0,Planalto Da Borborema,2009,Docentes,Pública,Educação Infantil,401.0
2703.0,Planalto Da Borborema,2009,Docentes,Pública,Educação Profissional,154.0
2703.0,Planalto Da Borborema,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),614.0
2703.0,Planalto Da Borborema,2009,Docentes,Pública,Ensino Fundamental,2027.0
2703.0,Planalto Da Borborema,2009,Docentes,Pública,Ensino Médio,476.0
2703.0,Planalto Da Borborema,2009,Docentes,Total,Educação Infantil,466.0
2703.0,Planalto Da Borborema,2009,Docentes,Total,Educação Profissional,170.0
2703.0,Planalto Da Borborema,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),614.0
2703.0,Planalto Da Borborema,2009,Docentes,Total,Ensino Fundamental,2240.0
2703.0,Planalto Da Borborema,2009,Docentes,Total,Ensino Médio,555.0
2703.0,Planalto Da Borborema,2010,Docentes,Estadual,Educação Infantil,5.0
2703.0,Planalto Da Borborema,2010,Docentes,Estadual,Educação Profissional,50.0
2703.0,Planalto Da Borborema,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),146.0
2703.0,Planalto Da Borborema,2010,Docentes,Estadual,Ensino Fundamental,434.0
2703.0,Planalto Da Borborema,2010,Docentes,Estadual,Ensino Médio,379.0
2703.0,Planalto Da Borborema,2010,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2010,Docentes,Federal,Educação Profissional,58.0
2703.0,Planalto Da Borborema,2010,Docentes,Federal,Educação de Jovens e Adultos (EJA),15.0
2703.0,Planalto Da Borborema,2010,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2010,Docentes,Federal,Ensino Médio,56.0
2703.0,Planalto Da Borborema,2010,Docentes,Municipal,Educação Infantil,370.0
2703.0,Planalto Da Borborema,2010,Docentes,Municipal,Educação Profissional,62.0
2703.0,Planalto Da Borborema,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),383.0
2703.0,Planalto Da Borborema,2010,Docentes,Municipal,Ensino Fundamental,1476.0
2703.0,Planalto Da Borborema,2010,Docentes,Municipal,Ensino Médio,62.0
2703.0,Planalto Da Borborema,2010,Docentes,Privada,Educação Infantil,84.0
2703.0,Planalto Da Borborema,2010,Docentes,Privada,Educação Profissional,11.0
2703.0,Planalto Da Borborema,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2010,Docentes,Privada,Ensino Fundamental,241.0
2703.0,Planalto Da Borborema,2010,Docentes,Privada,Ensino Médio,87.0
2703.0,Planalto Da Borborema,2010,Docentes,Pública,Educação Infantil,375.0
2703.0,Planalto Da Borborema,2010,Docentes,Pública,Educação Profissional,170.0
2703.0,Planalto Da Borborema,2010,Docentes,Pública,Educação de Jovens e Adultos (EJA),544.0
2703.0,Planalto Da Borborema,2010,Docentes,Pública,Ensino Fundamental,1910.0
2703.0,Planalto Da Borborema,2010,Docentes,Pública,Ensino Médio,497.0
2703.0,Planalto Da Borborema,2010,Docentes,Total,Educação Infantil,459.0
2703.0,Planalto Da Borborema,2010,Docentes,Total,Educação Profissional,181.0
2703.0,Planalto Da Borborema,2010,Docentes,Total,Educação de Jovens e Adultos (EJA),544.0
2703.0,Planalto Da Borborema,2010,Docentes,Total,Ensino Fundamental,2151.0
2703.0,Planalto Da Borborema,2010,Docentes,Total,Ensino Médio,584.0
2703.0,Planalto Da Borborema,2011,Docentes,Estadual,Educação Infantil,4.0
2703.0,Planalto Da Borborema,2011,Docentes,Estadual,Educação Profissional,71.0
2703.0,Planalto Da Borborema,2011,Docentes,Estadual,Educação de Jovens e Adultos (EJA),200.0
2703.0,Planalto Da Borborema,2011,Docentes,Estadual,Ensino Fundamental,443.0
2703.0,Planalto Da Borborema,2011,Docentes,Estadual,Ensino Médio,373.0
2703.0,Planalto Da Borborema,2011,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2011,Docentes,Federal,Educação Profissional,62.0
2703.0,Planalto Da Borborema,2011,Docentes,Federal,Educação de Jovens e Adultos (EJA),17.0
2703.0,Planalto Da Borborema,2011,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2011,Docentes,Federal,Ensino Médio,60.0
2703.0,Planalto Da Borborema,2011,Docentes,Municipal,Educação Infantil,390.0
2703.0,Planalto Da Borborema,2011,Docentes,Municipal,Educação Profissional,44.0
2703.0,Planalto Da Borborema,2011,Docentes,Municipal,Educação de Jovens e Adultos (EJA),444.0
2703.0,Planalto Da Borborema,2011,Docentes,Municipal,Ensino Fundamental,1462.0
2703.0,Planalto Da Borborema,2011,Docentes,Municipal,Ensino Médio,54.0
2703.0,Planalto Da Borborema,2011,Docentes,Privada,Educação Infantil,87.0
2703.0,Planalto Da Borborema,2011,Docentes,Privada,Educação Profissional,16.0
2703.0,Planalto Da Borborema,2011,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2011,Docentes,Privada,Ensino Fundamental,253.0
2703.0,Planalto Da Borborema,2011,Docentes,Privada,Ensino Médio,76.0
2703.0,Planalto Da Borborema,2011,Docentes,Pública,Educação Infantil,394.0
2703.0,Planalto Da Borborema,2011,Docentes,Pública,Educação Profissional,177.0
2703.0,Planalto Da Borborema,2011,Docentes,Pública,Educação de Jovens e Adultos (EJA),661.0
2703.0,Planalto Da Borborema,2011,Docentes,Pública,Ensino Fundamental,1905.0
2703.0,Planalto Da Borborema,2011,Docentes,Pública,Ensino Médio,487.0
2703.0,Planalto Da Borborema,2011,Docentes,Total,Educação Infantil,481.0
2703.0,Planalto Da Borborema,2011,Docentes,Total,Educação Profissional,193.0
2703.0,Planalto Da Borborema,2011,Docentes,Total,Educação de Jovens e Adultos (EJA),661.0
2703.0,Planalto Da Borborema,2011,Docentes,Total,Ensino Fundamental,2158.0
2703.0,Planalto Da Borborema,2011,Docentes,Total,Ensino Médio,563.0
2703.0,Planalto Da Borborema,2012,Docentes,Estadual,Educação Infantil,4.0
2703.0,Planalto Da Borborema,2012,Docentes,Estadual,Educação Profissional,48.0
2703.0,Planalto Da Borborema,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),262.0
2703.0,Planalto Da Borborema,2012,Docentes,Estadual,Ensino Fundamental,350.0
2703.0,Planalto Da Borborema,2012,Docentes,Estadual,Ensino Médio,371.0
2703.0,Planalto Da Borborema,2012,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2012,Docentes,Federal,Educação Profissional,68.0
2703.0,Planalto Da Borborema,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),20.0
2703.0,Planalto Da Borborema,2012,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2012,Docentes,Federal,Ensino Médio,65.0
2703.0,Planalto Da Borborema,2012,Docentes,Municipal,Educação Infantil,407.0
2703.0,Planalto Da Borborema,2012,Docentes,Municipal,Educação Profissional,40.0
2703.0,Planalto Da Borborema,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),455.0
2703.0,Planalto Da Borborema,2012,Docentes,Municipal,Ensino Fundamental,1405.0
2703.0,Planalto Da Borborema,2012,Docentes,Municipal,Ensino Médio,63.0
2703.0,Planalto Da Borborema,2012,Docentes,Privada,Educação Infantil,86.0
2703.0,Planalto Da Borborema,2012,Docentes,Privada,Educação Profissional,13.0
2703.0,Planalto Da Borborema,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2012,Docentes,Privada,Ensino Fundamental,245.0
2703.0,Planalto Da Borborema,2012,Docentes,Privada,Ensino Médio,82.0
2703.0,Planalto Da Borborema,2012,Docentes,Pública,Educação Infantil,411.0
2703.0,Planalto Da Borborema,2012,Docentes,Pública,Educação Profissional,156.0
2703.0,Planalto Da Borborema,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),737.0
2703.0,Planalto Da Borborema,2012,Docentes,Pública,Ensino Fundamental,1755.0
2703.0,Planalto Da Borborema,2012,Docentes,Pública,Ensino Médio,499.0
2703.0,Planalto Da Borborema,2012,Docentes,Total,Educação Infantil,497.0
2703.0,Planalto Da Borborema,2012,Docentes,Total,Educação Profissional,169.0
2703.0,Planalto Da Borborema,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),737.0
2703.0,Planalto Da Borborema,2012,Docentes,Total,Ensino Fundamental,2000.0
2703.0,Planalto Da Borborema,2012,Docentes,Total,Ensino Médio,581.0
2703.0,Planalto Da Borborema,2013,Docentes,Estadual,Educação Infantil,2.0
2703.0,Planalto Da Borborema,2013,Docentes,Estadual,Educação Profissional,72.0
2703.0,Planalto Da Borborema,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),231.0
2703.0,Planalto Da Borborema,2013,Docentes,Estadual,Ensino Fundamental,326.0
2703.0,Planalto Da Borborema,2013,Docentes,Estadual,Ensino Médio,443.0
2703.0,Planalto Da Borborema,2013,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2013,Docentes,Federal,Educação Profissional,66.0
2703.0,Planalto Da Borborema,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),13.0
2703.0,Planalto Da Borborema,2013,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2013,Docentes,Federal,Ensino Médio,63.0
2703.0,Planalto Da Borborema,2013,Docentes,Municipal,Educação Infantil,488.0
2703.0,Planalto Da Borborema,2013,Docentes,Municipal,Educação Profissional,18.0
2703.0,Planalto Da Borborema,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),462.0
2703.0,Planalto Da Borborema,2013,Docentes,Municipal,Ensino Fundamental,1420.0
2703.0,Planalto Da Borborema,2013,Docentes,Municipal,Ensino Médio,18.0
2703.0,Planalto Da Borborema,2013,Docentes,Privada,Educação Infantil,81.0
2703.0,Planalto Da Borborema,2013,Docentes,Privada,Educação Profissional,18.0
2703.0,Planalto Da Borborema,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2013,Docentes,Privada,Ensino Fundamental,266.0
2703.0,Planalto Da Borborema,2013,Docentes,Privada,Ensino Médio,97.0
2703.0,Planalto Da Borborema,2013,Docentes,Pública,Educação Infantil,490.0
2703.0,Planalto Da Borborema,2013,Docentes,Pública,Educação Profissional,156.0
2703.0,Planalto Da Borborema,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),706.0
2703.0,Planalto Da Borborema,2013,Docentes,Pública,Ensino Fundamental,1746.0
2703.0,Planalto Da Borborema,2013,Docentes,Pública,Ensino Médio,524.0
2703.0,Planalto Da Borborema,2013,Docentes,Total,Educação Infantil,571.0
2703.0,Planalto Da Borborema,2013,Docentes,Total,Educação Profissional,174.0
2703.0,Planalto Da Borborema,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),706.0
2703.0,Planalto Da Borborema,2013,Docentes,Total,Ensino Fundamental,2012.0
2703.0,Planalto Da Borborema,2013,Docentes,Total,Ensino Médio,621.0
2703.0,Planalto Da Borborema,2014,Docentes,Estadual,Educação Infantil,7.0
2703.0,Planalto Da Borborema,2014,Docentes,Estadual,Educação Profissional,55.0
2703.0,Planalto Da Borborema,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),253.0
2703.0,Planalto Da Borborema,2014,Docentes,Estadual,Ensino Fundamental,364.0
2703.0,Planalto Da Borborema,2014,Docentes,Estadual,Ensino Médio,487.0
2703.0,Planalto Da Borborema,2014,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2014,Docentes,Federal,Educação Profissional,75.0
2703.0,Planalto Da Borborema,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),6.0
2703.0,Planalto Da Borborema,2014,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2014,Docentes,Federal,Ensino Médio,69.0
2703.0,Planalto Da Borborema,2014,Docentes,Municipal,Educação Infantil,486.0
2703.0,Planalto Da Borborema,2014,Docentes,Municipal,Educação Profissional,18.0
2703.0,Planalto Da Borborema,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),541.0
2703.0,Planalto Da Borborema,2014,Docentes,Municipal,Ensino Fundamental,1391.0
2703.0,Planalto Da Borborema,2014,Docentes,Municipal,Ensino Médio,18.0
2703.0,Planalto Da Borborema,2014,Docentes,Privada,Educação Infantil,96.0
2703.0,Planalto Da Borborema,2014,Docentes,Privada,Educação Profissional,15.0
2703.0,Planalto Da Borborema,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2014,Docentes,Privada,Ensino Fundamental,257.0
2703.0,Planalto Da Borborema,2014,Docentes,Privada,Ensino Médio,89.0
2703.0,Planalto Da Borborema,2014,Docentes,Pública,Educação Infantil,493.0
2703.0,Planalto Da Borborema,2014,Docentes,Pública,Educação Profissional,148.0
2703.0,Planalto Da Borborema,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),800.0
2703.0,Planalto Da Borborema,2014,Docentes,Pública,Ensino Fundamental,1755.0
2703.0,Planalto Da Borborema,2014,Docentes,Pública,Ensino Médio,574.0
2703.0,Planalto Da Borborema,2014,Docentes,Total,Educação Infantil,589.0
2703.0,Planalto Da Borborema,2014,Docentes,Total,Educação Profissional,163.0
2703.0,Planalto Da Borborema,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),800.0
2703.0,Planalto Da Borborema,2014,Docentes,Total,Ensino Fundamental,2012.0
2703.0,Planalto Da Borborema,2014,Docentes,Total,Ensino Médio,663.0
2703.0,Planalto Da Borborema,2015,Docentes,Estadual,Educação Infantil,7.0
2703.0,Planalto Da Borborema,2015,Docentes,Estadual,Educação Profissional,59.0
2703.0,Planalto Da Borborema,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),281.0
2703.0,Planalto Da Borborema,2015,Docentes,Estadual,Ensino Fundamental,225.0
2703.0,Planalto Da Borborema,2015,Docentes,Estadual,Ensino Médio,494.0
2703.0,Planalto Da Borborema,2015,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2015,Docentes,Federal,Educação Profissional,105.0
2703.0,Planalto Da Borborema,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2015,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2015,Docentes,Federal,Ensino Médio,69.0
2703.0,Planalto Da Borborema,2015,Docentes,Municipal,Educação Infantil,498.0
2703.0,Planalto Da Borborema,2015,Docentes,Municipal,Educação Profissional,27.0
2703.0,Planalto Da Borborema,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),592.0
2703.0,Planalto Da Borborema,2015,Docentes,Municipal,Ensino Fundamental,1396.0
2703.0,Planalto Da Borborema,2015,Docentes,Municipal,Ensino Médio,11.0
2703.0,Planalto Da Borborema,2015,Docentes,Privada,Educação Infantil,106.0
2703.0,Planalto Da Borborema,2015,Docentes,Privada,Educação Profissional,15.0
2703.0,Planalto Da Borborema,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2015,Docentes,Privada,Ensino Fundamental,277.0
2703.0,Planalto Da Borborema,2015,Docentes,Privada,Ensino Médio,93.0
2703.0,Planalto Da Borborema,2015,Docentes,Pública,Educação Infantil,505.0
2703.0,Planalto Da Borborema,2015,Docentes,Pública,Educação Profissional,191.0
2703.0,Planalto Da Borborema,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),873.0
2703.0,Planalto Da Borborema,2015,Docentes,Pública,Ensino Fundamental,1621.0
2703.0,Planalto Da Borborema,2015,Docentes,Pública,Ensino Médio,574.0
2703.0,Planalto Da Borborema,2015,Docentes,Total,Educação Infantil,611.0
2703.0,Planalto Da Borborema,2015,Docentes,Total,Educação Profissional,206.0
2703.0,Planalto Da Borborema,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),873.0
2703.0,Planalto Da Borborema,2015,Docentes,Total,Ensino Fundamental,1898.0
2703.0,Planalto Da Borborema,2015,Docentes,Total,Ensino Médio,667.0
2703.0,Planalto Da Borborema,2016,Docentes,Estadual,Educação Infantil,7.0
2703.0,Planalto Da Borborema,2016,Docentes,Estadual,Educação Profissional,58.0
2703.0,Planalto Da Borborema,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),296.0
2703.0,Planalto Da Borborema,2016,Docentes,Estadual,Ensino Fundamental,220.0
2703.0,Planalto Da Borborema,2016,Docentes,Estadual,Ensino Médio,464.0
2703.0,Planalto Da Borborema,2016,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2016,Docentes,Federal,Educação Profissional,113.0
2703.0,Planalto Da Borborema,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2016,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2016,Docentes,Federal,Ensino Médio,70.0
2703.0,Planalto Da Borborema,2016,Docentes,Municipal,Educação Infantil,525.0
2703.0,Planalto Da Borborema,2016,Docentes,Municipal,Educação Profissional,16.0
2703.0,Planalto Da Borborema,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),490.0
2703.0,Planalto Da Borborema,2016,Docentes,Municipal,Ensino Fundamental,1394.0
2703.0,Planalto Da Borborema,2016,Docentes,Municipal,Ensino Médio,0.0
2703.0,Planalto Da Borborema,2016,Docentes,Privada,Educação Infantil,109.0
2703.0,Planalto Da Borborema,2016,Docentes,Privada,Educação Profissional,5.0
2703.0,Planalto Da Borborema,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2016,Docentes,Privada,Ensino Fundamental,280.0
2703.0,Planalto Da Borborema,2016,Docentes,Privada,Ensino Médio,83.0
2703.0,Planalto Da Borborema,2016,Docentes,Pública,Educação Infantil,532.0
2703.0,Planalto Da Borborema,2016,Docentes,Pública,Educação Profissional,187.0
2703.0,Planalto Da Borborema,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),786.0
2703.0,Planalto Da Borborema,2016,Docentes,Pública,Ensino Fundamental,1614.0
2703.0,Planalto Da Borborema,2016,Docentes,Pública,Ensino Médio,534.0
2703.0,Planalto Da Borborema,2016,Docentes,Total,Educação Infantil,641.0
2703.0,Planalto Da Borborema,2016,Docentes,Total,Educação Profissional,192.0
2703.0,Planalto Da Borborema,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),786.0
2703.0,Planalto Da Borborema,2016,Docentes,Total,Ensino Fundamental,1894.0
2703.0,Planalto Da Borborema,2016,Docentes,Total,Ensino Médio,617.0
2703.0,Planalto Da Borborema,2017,Docentes,Estadual,Educação Infantil,11.0
2703.0,Planalto Da Borborema,2017,Docentes,Estadual,Educação Profissional,29.0
2703.0,Planalto Da Borborema,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),281.0
2703.0,Planalto Da Borborema,2017,Docentes,Estadual,Ensino Fundamental,205.0
2703.0,Planalto Da Borborema,2017,Docentes,Estadual,Ensino Médio,464.0
2703.0,Planalto Da Borborema,2017,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2017,Docentes,Federal,Educação Profissional,109.0
2703.0,Planalto Da Borborema,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2017,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2017,Docentes,Federal,Ensino Médio,81.0
2703.0,Planalto Da Borborema,2017,Docentes,Municipal,Educação Infantil,535.0
2703.0,Planalto Da Borborema,2017,Docentes,Municipal,Educação Profissional,0.0
2703.0,Planalto Da Borborema,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),565.0
2703.0,Planalto Da Borborema,2017,Docentes,Municipal,Ensino Fundamental,1408.0
2703.0,Planalto Da Borborema,2017,Docentes,Municipal,Ensino Médio,0.0
2703.0,Planalto Da Borborema,2017,Docentes,Privada,Educação Infantil,99.0
2703.0,Planalto Da Borborema,2017,Docentes,Privada,Educação Profissional,8.0
2703.0,Planalto Da Borborema,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),9.0
2703.0,Planalto Da Borborema,2017,Docentes,Privada,Ensino Fundamental,290.0
2703.0,Planalto Da Borborema,2017,Docentes,Privada,Ensino Médio,93.0
2703.0,Planalto Da Borborema,2017,Docentes,Pública,Educação Infantil,546.0
2703.0,Planalto Da Borborema,2017,Docentes,Pública,Educação Profissional,138.0
2703.0,Planalto Da Borborema,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),846.0
2703.0,Planalto Da Borborema,2017,Docentes,Pública,Ensino Fundamental,1613.0
2703.0,Planalto Da Borborema,2017,Docentes,Pública,Ensino Médio,545.0
2703.0,Planalto Da Borborema,2017,Docentes,Total,Educação Infantil,645.0
2703.0,Planalto Da Borborema,2017,Docentes,Total,Educação Profissional,146.0
2703.0,Planalto Da Borborema,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),855.0
2703.0,Planalto Da Borborema,2017,Docentes,Total,Ensino Fundamental,1903.0
2703.0,Planalto Da Borborema,2017,Docentes,Total,Ensino Médio,638.0
2703.0,Planalto Da Borborema,2018,Docentes,Estadual,Educação Infantil,12.0
2703.0,Planalto Da Borborema,2018,Docentes,Estadual,Educação Profissional,2.0
2703.0,Planalto Da Borborema,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),268.0
2703.0,Planalto Da Borborema,2018,Docentes,Estadual,Ensino Fundamental,192.0
2703.0,Planalto Da Borborema,2018,Docentes,Estadual,Ensino Médio,467.0
2703.0,Planalto Da Borborema,2018,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2018,Docentes,Federal,Educação Profissional,112.0
2703.0,Planalto Da Borborema,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2018,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2018,Docentes,Federal,Ensino Médio,93.0
2703.0,Planalto Da Borborema,2018,Docentes,Municipal,Educação Infantil,553.0
2703.0,Planalto Da Borborema,2018,Docentes,Municipal,Educação Profissional,0.0
2703.0,Planalto Da Borborema,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),529.0
2703.0,Planalto Da Borborema,2018,Docentes,Municipal,Ensino Fundamental,1362.0
2703.0,Planalto Da Borborema,2018,Docentes,Municipal,Ensino Médio,0.0
2703.0,Planalto Da Borborema,2018,Docentes,Privada,Educação Infantil,108.0
2703.0,Planalto Da Borborema,2018,Docentes,Privada,Educação Profissional,12.0
2703.0,Planalto Da Borborema,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2018,Docentes,Privada,Ensino Fundamental,300.0
2703.0,Planalto Da Borborema,2018,Docentes,Privada,Ensino Médio,95.0
2703.0,Planalto Da Borborema,2018,Docentes,Pública,Educação Infantil,565.0
2703.0,Planalto Da Borborema,2018,Docentes,Pública,Educação Profissional,114.0
2703.0,Planalto Da Borborema,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),797.0
2703.0,Planalto Da Borborema,2018,Docentes,Pública,Ensino Fundamental,1554.0
2703.0,Planalto Da Borborema,2018,Docentes,Pública,Ensino Médio,560.0
2703.0,Planalto Da Borborema,2018,Docentes,Total,Educação Infantil,673.0
2703.0,Planalto Da Borborema,2018,Docentes,Total,Educação Profissional,126.0
2703.0,Planalto Da Borborema,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),797.0
2703.0,Planalto Da Borborema,2018,Docentes,Total,Ensino Fundamental,1854.0
2703.0,Planalto Da Borborema,2018,Docentes,Total,Ensino Médio,655.0
2703.0,Planalto Da Borborema,2019,Docentes,Estadual,Educação Infantil,13.0
2703.0,Planalto Da Borborema,2019,Docentes,Estadual,Educação Profissional,84.0
2703.0,Planalto Da Borborema,2019,Docentes,Estadual,Educação de Jovens e Adultos (EJA),269.0
2703.0,Planalto Da Borborema,2019,Docentes,Estadual,Ensino Fundamental,189.0
2703.0,Planalto Da Borborema,2019,Docentes,Estadual,Ensino Médio,536.0
2703.0,Planalto Da Borborema,2019,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2019,Docentes,Federal,Educação Profissional,98.0
2703.0,Planalto Da Borborema,2019,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2019,Docentes,Federal,Ensino Fundamental,0.0
2703.0,Planalto Da Borborema,2019,Docentes,Federal,Ensino Médio,86.0
2703.0,Planalto Da Borborema,2019,Docentes,Municipal,Educação Infantil,569.0
2703.0,Planalto Da Borborema,2019,Docentes,Municipal,Educação Profissional,17.0
2703.0,Planalto Da Borborema,2019,Docentes,Municipal,Educação de Jovens e Adultos (EJA),583.0
2703.0,Planalto Da Borborema,2019,Docentes,Municipal,Ensino Fundamental,1364.0
2703.0,Planalto Da Borborema,2019,Docentes,Municipal,Ensino Médio,0.0
2703.0,Planalto Da Borborema,2019,Docentes,Privada,Educação Infantil,108.0
2703.0,Planalto Da Borborema,2019,Docentes,Privada,Educação Profissional,15.0
2703.0,Planalto Da Borborema,2019,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2019,Docentes,Privada,Ensino Fundamental,306.0
2703.0,Planalto Da Borborema,2019,Docentes,Privada,Ensino Médio,97.0
2703.0,Planalto Da Borborema,2019,Docentes,Pública,Educação Infantil,582.0
2703.0,Planalto Da Borborema,2019,Docentes,Pública,Educação Profissional,199.0
2703.0,Planalto Da Borborema,2019,Docentes,Pública,Educação de Jovens e Adultos (EJA),852.0
2703.0,Planalto Da Borborema,2019,Docentes,Pública,Ensino Fundamental,1553.0
2703.0,Planalto Da Borborema,2019,Docentes,Pública,Ensino Médio,622.0
2703.0,Planalto Da Borborema,2019,Docentes,Total,Educação Infantil,690.0
2703.0,Planalto Da Borborema,2019,Docentes,Total,Educação Profissional,214.0
2703.0,Planalto Da Borborema,2019,Docentes,Total,Educação de Jovens e Adultos (EJA),852.0
2703.0,Planalto Da Borborema,2019,Docentes,Total,Ensino Fundamental,1859.0
2703.0,Planalto Da Borborema,2019,Docentes,Total,Ensino Médio,719.0
2703.0,Planalto Da Borborema,2020,Docentes,Estadual,Educação Infantil,14.0
2703.0,Planalto Da Borborema,2020,Docentes,Estadual,Educação Profissional,82.0
2703.0,Planalto Da Borborema,2020,Docentes,Estadual,Educação de Jovens e Adultos (EJA),232.0
2703.0,Planalto Da Borborema,2020,Docentes,Estadual,Ensino Fundamental,193.0
2703.0,Planalto Da Borborema,2020,Docentes,Estadual,Ensino Médio,504.0
2703.0,Planalto Da Borborema,2020,Docentes,Federal,Educação Infantil,0.0
2703.0,Planalto Da Borborema,2020,Docentes,Federal,Educação Profissional,101.0
2703.0,Planalto Da Borborema,2020,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2703.0,Planalto Da Borborema,2020,Docentes,Federal,Ensino Fundamental,0.0
