co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2702306,Coruripe,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,403.0
2702306,Coruripe,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,98.0
2702306,Coruripe,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,3067.0
2702306,Coruripe,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,9819.0
2702306,Coruripe,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,8019.0
2702355,Craíbas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,20728.0
2702355,Craíbas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,800.0
2702355,Craíbas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,31.0
2702355,Craíbas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,11.0
2702355,Craíbas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,20783.0
2702355,Craíbas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,851.0
2702355,Craíbas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,53.0
2702355,Craíbas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,11.0
2702355,Craíbas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,20238.0
2702355,Craíbas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1049.0
2702355,Craíbas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,56.0
2702355,Craíbas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,5.0
2702355,Craíbas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,19183.0
2702355,Craíbas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1244.0
2702355,Craíbas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,74.0
2702355,Craíbas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,8.0
2702355,Craíbas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,18621.0
2702355,Craíbas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,865.0
2702355,Craíbas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,95.0
2702355,Craíbas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,3.0
2702355,Craíbas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,17473.0
2702355,Craíbas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1226.0
2702355,Craíbas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,161.0
2702355,Craíbas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,9.0
2702355,Craíbas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,16233.0
2702355,Craíbas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1516.0
2702355,Craíbas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,208.0
2702355,Craíbas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,28.0
2702355,Craíbas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,16177.0
2702355,Craíbas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1405.0
2702355,Craíbas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,238.0
2702355,Craíbas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,14.0
2702355,Craíbas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,15780.0
2702355,Craíbas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1166.0
2702355,Craíbas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,225.0
2702355,Craíbas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,14.0
2702355,Craíbas,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,17167.0
2702355,Craíbas,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1285.0
2702355,Craíbas,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,212.0
2702355,Craíbas,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,7.0
2702355,Craíbas,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,18230.0
2702355,Craíbas,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1427.0
2702355,Craíbas,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,230.0
2702355,Craíbas,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,19.0
2702355,Craíbas,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,1702.0
2702355,Craíbas,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,6165.0
2702355,Craíbas,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,4934.0
2702405,Delmiro Gouveia,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,26673.0
2702405,Delmiro Gouveia,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2115.0
2702405,Delmiro Gouveia,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,213.0
2702405,Delmiro Gouveia,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,33.0
2702405,Delmiro Gouveia,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,27042.0
2702405,Delmiro Gouveia,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2167.0
2702405,Delmiro Gouveia,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,264.0
2702405,Delmiro Gouveia,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,20.0
2702405,Delmiro Gouveia,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,26831.0
2702405,Delmiro Gouveia,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2833.0
2702405,Delmiro Gouveia,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,351.0
2702405,Delmiro Gouveia,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,17.0
2702405,Delmiro Gouveia,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,23961.0
2702405,Delmiro Gouveia,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,3976.0
2702405,Delmiro Gouveia,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,424.0
2702405,Delmiro Gouveia,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,39.0
2702405,Delmiro Gouveia,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,23752.0
2702405,Delmiro Gouveia,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,3409.0
2702405,Delmiro Gouveia,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,339.0
2702405,Delmiro Gouveia,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,28.0
2702405,Delmiro Gouveia,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,26328.0
2702405,Delmiro Gouveia,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2469.0
2702405,Delmiro Gouveia,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,270.0
2702405,Delmiro Gouveia,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,32.0
2702405,Delmiro Gouveia,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,25700.0
2702405,Delmiro Gouveia,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2285.0
2702405,Delmiro Gouveia,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,303.0
2702405,Delmiro Gouveia,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,35.0
2702405,Delmiro Gouveia,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,25833.0
2702405,Delmiro Gouveia,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2867.0
2702405,Delmiro Gouveia,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,515.0
2702405,Delmiro Gouveia,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,93.0
2702405,Delmiro Gouveia,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,25466.0
2702405,Delmiro Gouveia,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2652.0
2702405,Delmiro Gouveia,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,523.0
2702405,Delmiro Gouveia,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,109.0
2702405,Delmiro Gouveia,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,28919.0
2702405,Delmiro Gouveia,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2293.0
2702405,Delmiro Gouveia,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,403.0
2702405,Delmiro Gouveia,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,82.0
2702405,Delmiro Gouveia,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,30571.0
2702405,Delmiro Gouveia,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2476.0
2702405,Delmiro Gouveia,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,432.0
2702405,Delmiro Gouveia,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,84.0
2702405,Delmiro Gouveia,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,3735.0
2702405,Delmiro Gouveia,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,10808.0
2702405,Delmiro Gouveia,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,8516.0
2702504,Dois Riachos,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,8935.0
2702504,Dois Riachos,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,157.0
2702504,Dois Riachos,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2702504,Dois Riachos,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2702504,Dois Riachos,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,8876.0
2702504,Dois Riachos,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,134.0
2702504,Dois Riachos,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,2.0
2702504,Dois Riachos,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2702504,Dois Riachos,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,8991.0
2702504,Dois Riachos,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,158.0
2702504,Dois Riachos,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,3.0
2702504,Dois Riachos,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,3.0
2702504,Dois Riachos,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,8235.0
2702504,Dois Riachos,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,276.0
2702504,Dois Riachos,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,6.0
2702504,Dois Riachos,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,3.0
2702504,Dois Riachos,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,7881.0
2702504,Dois Riachos,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,309.0
2702504,Dois Riachos,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,20.0
2702504,Dois Riachos,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,1.0
2702504,Dois Riachos,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,7240.0
2702504,Dois Riachos,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,359.0
2702504,Dois Riachos,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,30.0
2702504,Dois Riachos,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,1.0
2702504,Dois Riachos,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,6854.0
2702504,Dois Riachos,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,412.0
2702504,Dois Riachos,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,66.0
2702504,Dois Riachos,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,1.0
2702504,Dois Riachos,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,6492.0
2702504,Dois Riachos,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,491.0
2702504,Dois Riachos,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,56.0
2702504,Dois Riachos,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,8.0
2702504,Dois Riachos,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,6368.0
2702504,Dois Riachos,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,466.0
2702504,Dois Riachos,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,52.0
2702504,Dois Riachos,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,10.0
2702504,Dois Riachos,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,6757.0
2702504,Dois Riachos,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,400.0
2702504,Dois Riachos,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,44.0
2702504,Dois Riachos,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,7.0
2702504,Dois Riachos,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,7828.0
2702504,Dois Riachos,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,344.0
2702504,Dois Riachos,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,42.0
2702504,Dois Riachos,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,2.0
2702504,Dois Riachos,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,956.0
2702504,Dois Riachos,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,3333.0
2702504,Dois Riachos,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,2838.0
2702553,Estrela de Alagoas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,13672.0
2702553,Estrela de Alagoas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1985.0
2702553,Estrela de Alagoas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,222.0
2702553,Estrela de Alagoas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,28.0
2702553,Estrela de Alagoas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,13360.0
2702553,Estrela de Alagoas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2113.0
2702553,Estrela de Alagoas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,218.0
2702553,Estrela de Alagoas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,21.0
2702553,Estrela de Alagoas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,13419.0
2702553,Estrela de Alagoas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2104.0
2702553,Estrela de Alagoas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,294.0
2702553,Estrela de Alagoas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,29.0
2702553,Estrela de Alagoas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,12409.0
2702553,Estrela de Alagoas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2167.0
2702553,Estrela de Alagoas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,373.0
2702553,Estrela de Alagoas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,52.0
2702553,Estrela de Alagoas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,11855.0
2702553,Estrela de Alagoas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2070.0
2702553,Estrela de Alagoas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,351.0
2702553,Estrela de Alagoas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,58.0
2702553,Estrela de Alagoas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,11275.0
2702553,Estrela de Alagoas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,2103.0
2702553,Estrela de Alagoas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,377.0
2702553,Estrela de Alagoas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,87.0
2702553,Estrela de Alagoas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,10651.0
2702553,Estrela de Alagoas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1969.0
2702553,Estrela de Alagoas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,475.0
2702553,Estrela de Alagoas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,93.0
2702553,Estrela de Alagoas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,10516.0
2702553,Estrela de Alagoas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1873.0
2702553,Estrela de Alagoas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,422.0
2702553,Estrela de Alagoas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,70.0
2702553,Estrela de Alagoas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,10317.0
2702553,Estrela de Alagoas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1616.0
2702553,Estrela de Alagoas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,349.0
2702553,Estrela de Alagoas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,52.0
2702553,Estrela de Alagoas,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,11105.0
2702553,Estrela de Alagoas,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1638.0
2702553,Estrela de Alagoas,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,309.0
2702553,Estrela de Alagoas,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,42.0
2702553,Estrela de Alagoas,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,11425.0
2702553,Estrela de Alagoas,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,1726.0
2702553,Estrela de Alagoas,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,298.0
2702553,Estrela de Alagoas,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,42.0
2702553,Estrela de Alagoas,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,1523.0
2702553,Estrela de Alagoas,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,3874.0
2702553,Estrela de Alagoas,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,3056.0
