co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
4.0,Sul,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
4.0,Sul,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
4.0,Sul,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2787780.0
5.0,Centro-Oeste,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
5.0,Centro-Oeste,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2698027.0
5.0,Centro-Oeste,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
5.0,Centro-Oeste,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2593228.0
5.0,Centro-Oeste,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
5.0,Centro-Oeste,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2433490.0
5.0,Centro-Oeste,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
5.0,Centro-Oeste,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2273616.0
5.0,Centro-Oeste,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,642039.0
5.0,Centro-Oeste,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,41607.0
5.0,Centro-Oeste,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2185541.0
5.0,Centro-Oeste,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,605940.0
5.0,Centro-Oeste,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,37797.0
5.0,Centro-Oeste,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1959695.0
5.0,Centro-Oeste,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,577887.0
5.0,Centro-Oeste,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,34154.0
5.0,Centro-Oeste,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2175948.0
5.0,Centro-Oeste,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,636215.0
5.0,Centro-Oeste,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,42721.0
5.0,Centro-Oeste,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
5.0,Centro-Oeste,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,825633.0
5.0,Centro-Oeste,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,67579.0
5.0,Centro-Oeste,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
5.0,Centro-Oeste,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
5.0,Centro-Oeste,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1094661.0
5.0,Centro-Oeste,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,75222.0
5.0,Centro-Oeste,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,3362900.0
5.0,Centro-Oeste,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
5.0,Centro-Oeste,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
5.0,Centro-Oeste,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
5.0,Centro-Oeste,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
