co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2703403,Jacaré dos Homens,2014,Densidade demográfica,Total,Total,36.58169510571835
2703403,Jacaré dos Homens,2015,Densidade demográfica,Total,Total,36.31413836696744
2703403,Jacaré dos Homens,2016,Densidade demográfica,Total,Total,36.05995946515408
2703403,Jacaré dos Homens,2017,Densidade demográfica,Total,Total,35.82584731874703
2703403,Jacaré dos Homens,2018,Densidade demográfica,Total,Total,35.49183848797251
2703403,Jacaré dos Homens,2019,Densidade demográfica,Total,Total,35.25692654639175
2703403,Jacaré dos Homens,2020,Densidade demográfica,Total,Total,35.02872637457045
2703403,Jacaré dos Homens,2021,Densidade demográfica,Total,Total,34.80052620274914
2703403,Jacaré dos Homens,2022,Densidade demográfica,Total,Total,34.11592568728523
2703502,Jacuípe,2013,Densidade demográfica,Total,Total,34.190187373444495
2703502,Jacuípe,2014,Densidade demográfica,Total,Total,34.11348663884479
2703502,Jacuípe,2015,Densidade demográfica,Total,Total,34.31079002965426
2703502,Jacuípe,2016,Densidade demográfica,Total,Total,34.24454089894315
2703502,Jacuípe,2017,Densidade demográfica,Total,Total,34.182260676267404
2703502,Jacuípe,2018,Densidade demográfica,Total,Total,33.70732688825226
2703502,Jacuípe,2019,Densidade demográfica,Total,Total,33.63546646992881
2703502,Jacuípe,2020,Densidade demográfica,Total,Total,33.56360605160536
2703502,Jacuípe,2021,Densidade demográfica,Total,Total,33.49653632783681
2703502,Jacuípe,2022,Densidade demográfica,Total,Total,25.639797257806435
2703601,Japaratinga,2013,Densidade demográfica,Total,Total,95.80211290547774
2703601,Japaratinga,2014,Densidade demográfica,Total,Total,96.50020942895705
2703601,Japaratinga,2015,Densidade demográfica,Total,Total,97.1517661842044
2703601,Japaratinga,2016,Densidade demográfica,Total,Total,98.15786092258811
2703601,Japaratinga,2017,Densidade demográfica,Total,Total,98.74192530984615
2703601,Japaratinga,2018,Densidade demográfica,Total,Total,97.4389615258447
2703601,Japaratinga,2019,Densidade demográfica,Total,Total,97.95444959932519
2703601,Japaratinga,2020,Densidade demográfica,Total,Total,98.44650639673837
2703601,Japaratinga,2021,Densidade demográfica,Total,Total,98.9268475561179
2703601,Japaratinga,2022,Densidade demográfica,Total,Total,108.00646703219458
2703700,Jaramataia,2013,Densidade demográfica,Total,Total,55.13238328480244
2703700,Jaramataia,2014,Densidade demográfica,Total,Total,55.016680486723104
2703700,Jaramataia,2015,Densidade demográfica,Total,Total,54.91061958848371
2703700,Jaramataia,2016,Densidade demográfica,Total,Total,54.81420059008427
2703700,Jaramataia,2017,Densidade demográfica,Total,Total,54.72742349152477
2703700,Jaramataia,2018,Densidade demográfica,Total,Total,52.870219056705366
2703700,Jaramataia,2019,Densidade demográfica,Total,Total,54.735524019124234
2703700,Jaramataia,2020,Densidade demográfica,Total,Total,54.6501479851256
2703700,Jaramataia,2021,Densidade demográfica,Total,Total,54.55528572512712
2703700,Jaramataia,2022,Densidade demográfica,Total,Total,47.28883660924338
2703759,Jequiá da Praia,2013,Densidade demográfica,Total,Total,35.73582539635147
2703759,Jequiá da Praia,2014,Densidade demográfica,Total,Total,35.58355477263906
2703759,Jequiá da Praia,2015,Densidade demográfica,Total,Total,35.437255545934974
2703759,Jequiá da Praia,2016,Densidade demográfica,Total,Total,35.30289911324754
2703759,Jequiá da Praia,2017,Densidade demográfica,Total,Total,35.17749977607261
2703759,Jequiá da Praia,2018,Densidade demográfica,Total,Total,34.74310308754521
2703759,Jequiá da Praia,2019,Densidade demográfica,Total,Total,34.6435868976638
2703759,Jequiá da Praia,2020,Densidade demográfica,Total,Total,34.51154024501518
2703759,Jequiá da Praia,2021,Densidade demográfica,Total,Total,34.38888307181428
2703759,Jequiá da Praia,2022,Densidade demográfica,Total,Total,28.33081537103795
2703809,Joaquim Gomes,2013,Densidade demográfica,Total,Total,79.83143976854817
2703809,Joaquim Gomes,2014,Densidade demográfica,Total,Total,80.26082000737537
2703809,Joaquim Gomes,2015,Densidade demográfica,Total,Total,80.66284266035515
2703809,Joaquim Gomes,2016,Densidade demográfica,Total,Total,81.0416673650898
2703809,Joaquim Gomes,2017,Densidade demográfica,Total,Total,81.39702505271698
2703809,Joaquim Gomes,2018,Densidade demográfica,Total,Total,80.13315855992974
2703809,Joaquim Gomes,2019,Densidade demográfica,Total,Total,80.46751852969781
2703809,Joaquim Gomes,2020,Densidade demográfica,Total,Total,80.76265217828755
2703809,Joaquim Gomes,2021,Densidade demográfica,Total,Total,81.05107824395479
2703809,Joaquim Gomes,2022,Densidade demográfica,Total,Total,57.517523560385015
2703908,Jundiá,2013,Densidade demográfica,Total,Total,46.3545281054823
2703908,Jundiá,2014,Densidade demográfica,Total,Total,46.11597848716169
2703908,Jundiá,2015,Densidade demográfica,Total,Total,48.07757280897358
2703908,Jundiá,2016,Densidade demográfica,Total,Total,47.85233236479942
2703908,Jundiá,2017,Densidade demográfica,Total,Total,47.649615965042685
2703908,Jundiá,2018,Densidade demográfica,Total,Total,47.018942721355046
2703908,Jundiá,2019,Densidade demográfica,Total,Total,46.79422927483022
2703908,Jundiá,2020,Densidade demográfica,Total,Total,46.59151059205117
2703908,Jundiá,2021,Densidade demográfica,Total,Total,46.38879190927212
2703908,Jundiá,2022,Densidade demográfica,Total,Total,42.10917527282556
2703908,Jundiá,2022,Densidade demográfica,Total,Total,46.084713885103554
2704005,Junqueiro,2013,Densidade demográfica,Total,Total,101.36976332365711
2704005,Junqueiro,2014,Densidade demográfica,Total,Total,101.3899782487406
2704005,Junqueiro,2015,Densidade demográfica,Total,Total,101.25785147987277
2704005,Junqueiro,2016,Densidade demográfica,Total,Total,101.27399848218178
2704005,Junqueiro,2017,Densidade demográfica,Total,Total,101.29418223506806
2704005,Junqueiro,2018,Densidade demográfica,Total,Total,99.83287852610164
2704005,Junqueiro,2019,Densidade demográfica,Total,Total,99.81673152379261
2704005,Junqueiro,2020,Densidade demográfica,Total,Total,99.79654777090633
2704005,Junqueiro,2021,Densidade demográfica,Total,Total,99.7723272674428
2704005,Junqueiro,2022,Densidade demográfica,Total,Total,96.50659605044324
2704104,Lagoa da Canoa,2013,Densidade demográfica,Total,Total,220.03105037983383
2704104,Lagoa da Canoa,2014,Densidade demográfica,Total,Total,220.4802563918586
2704104,Lagoa da Canoa,2015,Densidade demográfica,Total,Total,219.35877351383027
2704104,Lagoa da Canoa,2016,Densidade demográfica,Total,Total,218.31836500400618
2704104,Lagoa da Canoa,2017,Densidade demográfica,Total,Total,217.34970880520444
2704104,Lagoa da Canoa,2018,Densidade demográfica,Total,Total,214.4676576458067
2704104,Lagoa da Canoa,2019,Densidade demográfica,Total,Total,213.48704272850122
2704104,Lagoa da Canoa,2020,Densidade demográfica,Total,Total,212.51838652969948
2704104,Lagoa da Canoa,2021,Densidade demográfica,Total,Total,211.57364776790521
2704104,Lagoa da Canoa,2022,Densidade demográfica,Total,Total,220.72206742325494
2704203,Limoeiro de Anadia,2013,Densidade demográfica,Total,Total,91.5906761962824
2704203,Limoeiro de Anadia,2014,Densidade demográfica,Total,Total,92.22302932821397
2704203,Limoeiro de Anadia,2015,Densidade demográfica,Total,Total,92.5631862356689
2704203,Limoeiro de Anadia,2016,Densidade demográfica,Total,Total,93.11945149657994
2704203,Limoeiro de Anadia,2017,Densidade demográfica,Total,Total,93.63690755324139
2704203,Limoeiro de Anadia,2018,Densidade demográfica,Total,Total,92.15568959104802
2704203,Limoeiro de Anadia,2019,Densidade demográfica,Total,Total,92.60846364062678
2704203,Limoeiro de Anadia,2020,Densidade demográfica,Total,Total,93.04830128878899
2704203,Limoeiro de Anadia,2021,Densidade demográfica,Total,Total,93.47843663588881
2704203,Limoeiro de Anadia,2022,Densidade demográfica,Total,Total,80.01164276127489
2704302,Maceió,2013,Densidade demográfica,Total,Total,1954.8537291419875
2704302,Maceió,2014,Densidade demográfica,Total,Total,1971.565514631042
2704302,Maceió,2015,Densidade demográfica,Total,Total,1989.5378685590479
2704302,Maceió,2016,Densidade demográfica,Total,Total,2005.1123339718026
2704302,Maceió,2017,Densidade demográfica,Total,Total,2019.6741451314094
2704302,Maceió,2018,Densidade demográfica,Total,Total,1987.7130291368885
2704302,Maceió,2019,Densidade demográfica,Total,Total,2000.6047278724575
2704302,Maceió,2020,Densidade demográfica,Total,Total,2013.1940626717976
2704302,Maceió,2021,Densidade demográfica,Total,Total,2025.4398020890599
2704302,Maceió,2022,Densidade demográfica,Total,Total,1880.7743658210948
2704401,Major Isidoro,2013,Densidade demográfica,Total,Total,44.27789424904255
2704401,Major Isidoro,2014,Densidade demográfica,Total,Total,44.47618007918066
2704401,Major Isidoro,2015,Densidade demográfica,Total,Total,44.66332625594022
2704401,Major Isidoro,2016,Densidade demográfica,Total,Total,44.839132982361555
2704401,Major Isidoro,2017,Densidade demográfica,Total,Total,45.00399911774338
2704401,Major Isidoro,2018,Densidade demográfica,Total,Total,44.35045128607613
2704401,Major Isidoro,2019,Densidade demográfica,Total,Total,44.73013750609833
2704401,Major Isidoro,2020,Densidade demográfica,Total,Total,44.86565599985544
2704401,Major Isidoro,2021,Densidade demográfica,Total,Total,44.99891585204994
2704401,Major Isidoro,2022,Densidade demográfica,Total,Total,39.97795565834884
2704500,Maragogi,2013,Densidade demográfica,Total,Total,93.69667650563096
2704500,Maragogi,2014,Densidade demográfica,Total,Total,95.04051825042583
2704500,Maragogi,2015,Densidade demográfica,Total,Total,96.30680712594335
2704500,Maragogi,2016,Densidade demográfica,Total,Total,97.3967133693198
2704500,Maragogi,2017,Densidade demográfica,Total,Total,98.509203463074
2704500,Maragogi,2018,Densidade demográfica,Total,Total,96.865321024045
2704500,Maragogi,2019,Densidade demográfica,Total,Total,97.86781978962487
2704500,Maragogi,2020,Densidade demográfica,Total,Total,98.84937081980458
2704500,Maragogi,2021,Densidade demográfica,Total,Total,99.80398904732691
2704500,Maragogi,2022,Densidade demográfica,Total,Total,96.28177696646866
2704609,Maravilha,2013,Densidade demográfica,Total,Total,30.518679484832205
2704609,Maravilha,2014,Densidade demográfica,Total,Total,29.9003820837823
2704609,Maravilha,2015,Densidade demográfica,Total,Total,29.394686090627097
2704609,Maravilha,2016,Densidade demográfica,Total,Total,28.847108519645097
2704609,Maravilha,2017,Densidade demográfica,Total,Total,28.335634964332243
2704609,Maravilha,2018,Densidade demográfica,Total,Total,28.05875309139704
2704609,Maravilha,2019,Densidade demográfica,Total,Total,27.56867346631766
2704609,Maravilha,2020,Densidade demográfica,Total,Total,27.090290940818967
2704609,Maravilha,2021,Densidade demográfica,Total,Total,26.62695189096489
2704609,Maravilha,2022,Densidade demográfica,Total,Total,28.684899359147938
2704609,Maravilha,2022,Densidade demográfica,Total,Total,84.99864608719199
2704708,Marechal Deodoro,2013,Densidade demográfica,Total,Total,150.3036040544859
2704708,Marechal Deodoro,2014,Densidade demográfica,Total,Total,152.2895285874507
2704708,Marechal Deodoro,2015,Densidade demográfica,Total,Total,153.94713072800627
2704708,Marechal Deodoro,2016,Densidade demográfica,Total,Total,155.70241464442705
2704708,Marechal Deodoro,2017,Densidade demográfica,Total,Total,157.34328897452883
2704708,Marechal Deodoro,2018,Densidade demográfica,Total,Total,155.09109684588117
2704708,Marechal Deodoro,2019,Densidade demográfica,Total,Total,152.21127338846853
2704708,Marechal Deodoro,2020,Densidade demográfica,Total,Total,153.6160478620447
2704708,Marechal Deodoro,2021,Densidade demográfica,Total,Total,154.98856237902515
2704708,Marechal Deodoro,2022,Densidade demográfica,Total,Total,177.0485072438266
2704807,Maribondo,2013,Densidade demográfica,Total,Total,79.19219033197972
2704807,Maribondo,2014,Densidade demográfica,Total,Total,78.6874526808452
2704807,Maribondo,2015,Densidade demográfica,Total,Total,75.87156523622069
2704807,Maribondo,2016,Densidade demográfica,Total,Total,75.43848934244643
2704807,Maribondo,2017,Densidade demográfica,Total,Total,75.03317472391412
2704807,Maribondo,2018,Densidade demográfica,Total,Total,74.05042558034945
2704807,Maribondo,2019,Densidade demográfica,Total,Total,73.64511096181714
2704807,Maribondo,2020,Densidade demográfica,Total,Total,73.2509008533816
2704807,Maribondo,2021,Densidade demográfica,Total,Total,72.86224299999445
2704807,Maribondo,2022,Densidade demográfica,Total,Total,75.94929680689812
2704906,Mar Vermelho,2013,Densidade demográfica,Total,Total,39.71987712401452
2704906,Mar Vermelho,2014,Densidade demográfica,Total,Total,39.46209533629782
2704906,Mar Vermelho,2015,Densidade demográfica,Total,Total,39.480712004447305
2704906,Mar Vermelho,2016,Densidade demográfica,Total,Total,39.24090646493934
2704906,Mar Vermelho,2017,Densidade demográfica,Total,Total,39.01200117722719
2704906,Mar Vermelho,2018,Densidade demográfica,Total,Total,38.521489846415456
2704906,Mar Vermelho,2019,Densidade demográfica,Total,Total,38.30348481049912
2704906,Mar Vermelho,2020,Densidade demográfica,Total,Total,38.085479774582794
2704906,Mar Vermelho,2021,Densidade demográfica,Total,Total,37.867474738666466
2704906,Mar Vermelho,2022,Densidade demográfica,Total,Total,34.39029441580101
2705002,Mata Grande,2013,Densidade demográfica,Total,Total,28.439491053267528
2705002,Mata Grande,2014,Densidade demográfica,Total,Total,27.955304633178553
2705002,Mata Grande,2015,Densidade demográfica,Total,Total,27.975590504697582
2705002,Mata Grande,2016,Densidade demográfica,Total,Total,27.974497281153045
2705002,Mata Grande,2017,Densidade demográfica,Total,Total,27.974497281153045
2705002,Mata Grande,2018,Densidade demográfica,Total,Total,27.577657134486174
2705002,Mata Grande,2019,Densidade demográfica,Total,Total,27.566724899040807
2705002,Mata Grande,2020,Densidade demográfica,Total,Total,27.557006391012788
2705002,Mata Grande,2021,Densidade demográfica,Total,Total,27.54935379273703
2705002,Mata Grande,2022,Densidade demográfica,Total,Total,23.880479533672528
2705101,Matriz de Camaragibe,2013,Densidade demográfica,Total,Total,104.91138858121036
2705101,Matriz de Camaragibe,2014,Densidade demográfica,Total,Total,104.91558419763032
2705101,Matriz de Camaragibe,2015,Densidade demográfica,Total,Total,104.92397543047025
2705101,Matriz de Camaragibe,2016,Densidade demográfica,Total,Total,104.93236666331018
2705101,Matriz de Camaragibe,2017,Densidade demográfica,Total,Total,104.9407578961501
2705101,Matriz de Camaragibe,2018,Densidade demográfica,Total,Total,103.41774913570302
2705101,Matriz de Camaragibe,2019,Densidade demográfica,Total,Total,103.48867974449107
2705101,Matriz de Camaragibe,2020,Densidade demográfica,Total,Total,103.45508225086408
2705101,Matriz de Camaragibe,2021,Densidade demográfica,Total,Total,103.42568444394048
2705101,Matriz de Camaragibe,2022,Densidade demográfica,Total,Total,100.19192568234409
2705200,Messias,2013,Densidade demográfica,Total,Total,149.882616770034
2705200,Messias,2014,Densidade demográfica,Total,Total,151.98500297838046
2705200,Messias,2015,Densidade demográfica,Total,Total,153.96474999124004
2705200,Messias,2016,Densidade demográfica,Total,Total,155.83061775114754
2705200,Messias,2017,Densidade demográfica,Total,Total,157.57384631556818
2705200,Messias,2018,Densidade demográfica,Total,Total,154.84074424471774
2705200,Messias,2019,Densidade demográfica,Total,Total,156.4175339009776
2705200,Messias,2020,Densidade demográfica,Total,Total,157.95052384456358
2705200,Messias,2021,Densidade demográfica,Total,Total,159.43971407547565
2705200,Messias,2022,Densidade demográfica,Total,Total,134.94691474823924
2705309,Minador do Negrão,2013,Densidade demográfica,Total,Total,32.47804044976025
2705309,Minador do Negrão,2014,Densidade demográfica,Total,Total,32.43604748369838
2705309,Minador do Negrão,2015,Densidade demográfica,Total,Total,32.367962578458744
2705309,Minador do Negrão,2016,Densidade demográfica,Total,Total,32.33216391016921
2705309,Minador do Negrão,2017,Densidade demográfica,Total,Total,32.29636524187966
2705309,Minador do Negrão,2018,Densidade demográfica,Total,Total,31.87010706970578
2705309,Minador do Negrão,2019,Densidade demográfica,Total,Total,31.822144725370535
2705309,Minador do Negrão,2020,Densidade demográfica,Total,Total,31.780344197489583
2705309,Minador do Negrão,2021,Densidade demográfica,Total,Total,31.738543669608628
2705309,Minador do Negrão,2022,Densidade demográfica,Total,Total,28.931936797601846
2705408,Monteirópolis,2013,Densidade demográfica,Total,Total,83.91746585294972
2705408,Monteirópolis,2014,Densidade demográfica,Total,Total,83.48344187335458
2705408,Monteirópolis,2015,Densidade demográfica,Total,Total,83.6104567918341
2705408,Monteirópolis,2016,Densidade demográfica,Total,Total,83.72592489954275
2705408,Monteirópolis,2017,Densidade demográfica,Total,Total,83.82984619648053
2705408,Monteirópolis,2018,Densidade demográfica,Total,Total,82.59433744399797
2705408,Monteirópolis,2019,Densidade demográfica,Total,Total,82.66361830862316
2705408,Monteirópolis,2020,Densidade demográfica,Total,Total,82.73289917324836
2705408,Monteirópolis,2021,Densidade demográfica,Total,Total,82.80218003787354
2705408,Monteirópolis,2022,Densidade demográfica,Total,Total,82.95228857789479
2705507,Murici,2013,Densidade demográfica,Total,Total,65.71647953099
2705507,Murici,2014,Densidade demográfica,Total,Total,67.25059736444238
2705507,Murici,2015,Densidade demográfica,Total,Total,67.78270303114392
2705507,Murici,2016,Densidade demográfica,Total,Total,68.08634828289014
2705507,Murici,2017,Densidade demográfica,Total,Total,68.36623384079535
2705507,Murici,2018,Densidade demográfica,Total,Total,67.3088883998201
2705507,Murici,2019,Densidade demográfica,Total,Total,67.54571464112452
2705507,Murici,2020,Densidade demográfica,Total,Total,67.77775651391772
2705507,Murici,2021,Densidade demográfica,Total,Total,68.00501401819973
2705507,Murici,2022,Densidade demográfica,Total,Total,60.2519448457998
2705606,Novo Lino,2013,Densidade demográfica,Total,Total,57.00984960619849
2705606,Novo Lino,2014,Densidade demográfica,Total,Total,57.48496975677503
2705606,Novo Lino,2015,Densidade demográfica,Total,Total,58.65514873717223
2705606,Novo Lino,2016,Densidade demográfica,Total,Total,59.08224192403513
2705606,Novo Lino,2017,Densidade demográfica,Total,Total,59.48122683219901
2705606,Novo Lino,2018,Densidade demográfica,Total,Total,58.5255187963646
2705606,Novo Lino,2019,Densidade demográfica,Total,Total,58.87347075115868
2705606,Novo Lino,2020,Densidade demográfica,Total,Total,59.21678334655551
2705606,Novo Lino,2021,Densidade demográfica,Total,Total,59.55545658255508
2705606,Novo Lino,2022,Densidade demográfica,Total,Total,46.48638116048936
2705705,Olho d'Água das Flores,2013,Densidade demográfica,Total,Total,112.39015311910252
2705705,Olho d'Água das Flores,2014,Densidade demográfica,Total,Total,112.75173397866435
2705705,Olho d'Água das Flores,2015,Densidade demográfica,Total,Total,113.11238063379729
2705705,Olho d'Água das Flores,2016,Densidade demográfica,Total,Total,113.45212023645875
2705705,Olho d'Água das Flores,2017,Densidade demográfica,Total,Total,113.77095278664875
2705705,Olho d'Água das Flores,2018,Densidade demográfica,Total,Total,112.04612095775207
2705705,Olho d'Água das Flores,2019,Densidade demográfica,Total,Total,113.16108026881496
2705705,Olho d'Água das Flores,2020,Densidade demográfica,Total,Total,113.42196435279877
2705705,Olho d'Água das Flores,2021,Densidade demográfica,Total,Total,115.23687580025609
2705705,Olho d'Água das Flores,2022,Densidade demográfica,Total,Total,109.95053686889348
2705804,Olho d'Água do Casado,2013,Densidade demográfica,Total,Total,28.281160787428938
2705804,Olho d'Água do Casado,2014,Densidade demográfica,Total,Total,28.57595015266986
2705804,Olho d'Água do Casado,2015,Densidade demográfica,Total,Total,28.926982546744235
2705804,Olho d'Água do Casado,2016,Densidade demográfica,Total,Total,29.18520362131724
2705804,Olho d'Água do Casado,2017,Densidade demográfica,Total,Total,29.42786920947018
2705804,Olho d'Água do Casado,2018,Densidade demográfica,Total,Total,28.942538033164297
2705804,Olho d'Água do Casado,2019,Densidade demográfica,Total,Total,28.60430056335793
2705804,Olho d'Água do Casado,2020,Densidade demográfica,Total,Total,28.811821361214363
2705804,Olho d'Água do Casado,2021,Densidade demográfica,Total,Total,29.013238606192665
2705804,Olho d'Água do Casado,2022,Densidade demográfica,Total,Total,25.479281489755188
2705903,Olho d'Água Grande,2013,Densidade demográfica,Total,Total,44.0917559783259
2705903,Olho d'Água Grande,2014,Densidade demográfica,Total,Total,44.17722168093944
2705903,Olho d'Água Grande,2015,Densidade demográfica,Total,Total,44.25414081329163
2705903,Olho d'Água Grande,2016,Densidade demográfica,Total,Total,44.331059945643815
2705903,Olho d'Água Grande,2017,Densidade demográfica,Total,Total,44.399432507734645
2705903,Olho d'Água Grande,2018,Densidade demográfica,Total,Total,43.73280002734902
2705903,Olho d'Água Grande,2019,Densidade demográfica,Total,Total,43.78407944891715
2705903,Olho d'Água Grande,2020,Densidade demográfica,Total,Total,43.82681230022392
2705903,Olho d'Água Grande,2021,Densidade demográfica,Total,Total,43.86954515153069
2705903,Olho d'Água Grande,2022,Densidade demográfica,Total,Total,37.00664923166333
2706000,Olivença,2013,Densidade demográfica,Total,Total,65.98409870866034
2706000,Olivença,2014,Densidade demográfica,Total,Total,66.26296888605592
2706000,Olivença,2015,Densidade demográfica,Total,Total,66.51907415101104
2706000,Olivença,2016,Densidade demográfica,Total,Total,66.76417692990644
2706000,Olivença,2017,Densidade demográfica,Total,Total,66.99751861042184
2706000,Olivença,2018,Densidade demográfica,Total,Total,65.96740045985385
2706000,Olivença,2019,Densidade demográfica,Total,Total,66.30275443910173
2706000,Olivença,2020,Densidade demográfica,Total,Total,66.49098490163531
2706000,Olivença,2021,Densidade demográfica,Total,Total,66.63890283419286
2706000,Olivença,2022,Densidade demográfica,Total,Total,61.68134726849527
2706109,Ouro Branco,2013,Densidade demográfica,Total,Total,62.63003321164878
2706109,Ouro Branco,2014,Densidade demográfica,Total,Total,58.42698915814055
2706109,Ouro Branco,2015,Densidade demográfica,Total,Total,58.694247587262986
2706109,Ouro Branco,2016,Densidade demográfica,Total,Total,58.95879650591928
2706109,Ouro Branco,2017,Densidade demográfica,Total,Total,59.192820549346
2706109,Ouro Branco,2018,Densidade demográfica,Total,Total,58.28216177166376
2706109,Ouro Branco,2019,Densidade demográfica,Total,Total,58.485958485958484
2706109,Ouro Branco,2020,Densidade demográfica,Total,Total,58.68437118437118
2706109,Ouro Branco,2021,Densidade demográfica,Total,Total,58.877696377696374
2706109,Ouro Branco,2022,Densidade demográfica,Total,Total,24.994912494912494
2706109,Ouro Branco,2022,Densidade demográfica,Total,Total,58.23158323158323
2706109,Ouro Branco,2022,Densidade demográfica,Total,Total,197.008547008547
2706208,Palestina,2013,Densidade demográfica,Total,Total,129.14201957807674
2706208,Palestina,2014,Densidade demográfica,Total,Total,130.08427995602784
2706208,Palestina,2015,Densidade demográfica,Total,Total,130.97419253520388
2706208,Palestina,2016,Densidade demográfica,Total,Total,131.81175731560486
2706208,Palestina,2017,Densidade demográfica,Total,Total,132.5969742972308
2706208,Palestina,2018,Densidade demográfica,Total,Total,130.53497080311084
2706208,Palestina,2019,Densidade demográfica,Total,Total,131.21579512425043
2706208,Palestina,2020,Densidade demográfica,Total,Total,131.89661944539003
2706208,Palestina,2021,Densidade demográfica,Total,Total,132.52507266490352
2706208,Palestina,2022,Densidade demográfica,Total,Total,113.25250726649035
2706208,Palestina,2022,Densidade demográfica,Total,Total,300.50538113069206
2706307,Palmeira dos Índios,2013,Densidade demográfica,Total,Total,162.49662993852124
2706307,Palmeira dos Índios,2014,Densidade demográfica,Total,Total,162.92277604057324
2706307,Palmeira dos Índios,2015,Densidade demográfica,Total,Total,163.82456902860133
2706307,Palmeira dos Índios,2016,Densidade demográfica,Total,Total,164.2041258922691
2706307,Palmeira dos Índios,2017,Densidade demográfica,Total,Total,164.55670939801357
2706307,Palmeira dos Índios,2018,Densidade demográfica,Total,Total,162.09048292745666
2706307,Palmeira dos Índios,2019,Densidade demográfica,Total,Total,162.34949777156922
2706307,Palmeira dos Índios,2020,Densidade demográfica,Total,Total,162.61336171533736
2706307,Palmeira dos Índios,2021,Densidade demográfica,Total,Total,162.86835628284442
2706307,Palmeira dos Índios,2022,Densidade demográfica,Total,Total,158.70418412825117
2706406,Pão de Açúcar,2013,Densidade demográfica,Total,Total,36.00358089669459
2706406,Pão de Açúcar,2014,Densidade demográfica,Total,Total,35.92949032135299
2706406,Pão de Açúcar,2015,Densidade demográfica,Total,Total,35.86317847113705
2706406,Pão de Açúcar,2016,Densidade demográfica,Total,Total,35.79974974484353
2706406,Pão de Açúcar,2017,Densidade demográfica,Total,Total,35.73920414247245
2706406,Pão de Açúcar,2018,Densidade demográfica,Total,Total,35.30669131558803
2706406,Pão de Açúcar,2019,Densidade demográfica,Total,Total,35.271107153389345
2706406,Pão de Açúcar,2020,Densidade demográfica,Total,Total,35.34919505857419
2706406,Pão de Açúcar,2021,Densidade demográfica,Total,Total,35.2853223394835
2706406,Pão de Açúcar,2022,Densidade demográfica,Total,Total,34.58272242948597
2706422,Pariconha,2013,Densidade demográfica,Total,Total,41.28807658833769
2706422,Pariconha,2014,Densidade demográfica,Total,Total,41.34222995841795
2706422,Pariconha,2015,Densidade demográfica,Total,Total,41.720287921541775
2706422,Pariconha,2016,Densidade demográfica,Total,Total,41.905001197397915
2706422,Pariconha,2017,Densidade demográfica,Total,Total,41.944260145493665
2706422,Pariconha,2018,Densidade demográfica,Total,Total,41.32789466039047
2706422,Pariconha,2019,Densidade demográfica,Total,Total,41.351450029247914
2706422,Pariconha,2020,Densidade demográfica,Total,Total,41.375005398105365
2706422,Pariconha,2021,Densidade demográfica,Total,Total,41.402486661772386
2706422,Pariconha,2022,Densidade demográfica,Total,Total,41.5084858216309
2706448,Paripueira,2013,Densidade demográfica,Total,Total,134.16798425349296
2706448,Paripueira,2014,Densidade demográfica,Total,Total,136.55444095233995
2706448,Paripueira,2015,Densidade demográfica,Total,Total,138.7907637961487
2706448,Paripueira,2016,Densidade demográfica,Total,Total,140.8262611467712
2706448,Paripueira,2017,Densidade demográfica,Total,Total,142.72175074311806
2706448,Paripueira,2018,Densidade demográfica,Total,Total,140.27675992585247
2706448,Paripueira,2019,Densidade demográfica,Total,Total,142.0011208345907
2706448,Paripueira,2020,Densidade demográfica,Total,Total,143.68237272061043
2706448,Paripueira,2021,Densidade demográfica,Total,Total,145.3205155839117
2706448,Paripueira,2022,Densidade demográfica,Total,Total,149.10333232745614
2706505,Passo de Camaragibe,2013,Densidade demográfica,Total,Total,62.87810923905707
2706505,Passo de Camaragibe,2014,Densidade demográfica,Total,Total,62.97627958915708
2706505,Passo de Camaragibe,2015,Densidade demográfica,Total,Total,61.266981630633886
2706505,Passo de Camaragibe,2016,Densidade demográfica,Total,Total,61.35439803869368
2706505,Passo de Camaragibe,2017,Densidade demográfica,Total,Total,61.433867500566215
2706505,Passo de Camaragibe,2018,Densidade demográfica,Total,Total,60.54703803667325
2706505,Passo de Camaragibe,2019,Densidade demográfica,Total,Total,60.66695849417008
2706505,Passo de Camaragibe,2020,Densidade demográfica,Total,Total,60.71869155159378
2706505,Passo de Camaragibe,2021,Densidade demográfica,Total,Total,60.7664451430618
2706505,Passo de Camaragibe,2022,Densidade demográfica,Total,Total,54.932548052051416
2706604,Paulo Jacinto,2013,Densidade demográfica,Total,Total,64.8758621271854
2706604,Paulo Jacinto,2014,Densidade demográfica,Total,Total,64.85897836345679
2706604,Paulo Jacinto,2015,Densidade demográfica,Total,Total,64.84998902564622
2706604,Paulo Jacinto,2016,Densidade demográfica,Total,Total,64.83365271786387
2706604,Paulo Jacinto,2017,Densidade demográfica,Total,Total,64.82521083599957
2706604,Paulo Jacinto,2018,Densidade demográfica,Total,Total,63.88816194906169
2706604,Paulo Jacinto,2019,Densidade demográfica,Total,Total,63.85439442160447
2706604,Paulo Jacinto,2020,Densidade demográfica,Total,Total,63.820626894147246
2706604,Paulo Jacinto,2021,Densidade demográfica,Total,Total,63.786859366690024
2706604,Paulo Jacinto,2022,Densidade demográfica,Total,Total,55.51381513967094
2706703,Penedo,2013,Densidade demográfica,Total,Total,92.18309930610819
