co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
2.0,Nordeste,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,155770.0
2.0,Nordeste,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,27687653.0
2.0,Nordeste,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,432666.0
2.0,Nordeste,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2578084.0
2.0,Nordeste,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,126570.0
2.0,Nordeste,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,29464586.0
2.0,Nordeste,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,420012.0
2.0,Nordeste,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2614206.0
2.0,Nordeste,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,129096.0
2.0,Nordeste,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,32529336.0
2.0,Nordeste,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,432953.0
2.0,Nordeste,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2760437.0
2.0,Nordeste,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,137515.0
2.0,Nordeste,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
2.0,Nordeste,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
2.0,Nordeste,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
2.0,Nordeste,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
2.0,Nordeste,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,4039423.0
2.0,Nordeste,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,12740477.0
2.0,Nordeste,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,10169049.0
2.0,Nordeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,19408209.0
3.0,Sudeste,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,715487.0
3.0,Sudeste,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4154435.0
3.0,Sudeste,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,214356.0
3.0,Sudeste,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,20281941.0
3.0,Sudeste,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,822238.0
3.0,Sudeste,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4603273.0
3.0,Sudeste,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,246598.0
3.0,Sudeste,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,20716383.0
3.0,Sudeste,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,992185.0
3.0,Sudeste,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4980068.0
3.0,Sudeste,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,334062.0
3.0,Sudeste,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,17955991.0
3.0,Sudeste,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,1044627.0
3.0,Sudeste,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,5126296.0
3.0,Sudeste,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,374661.0
3.0,Sudeste,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,17375636.0
3.0,Sudeste,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,997818.0
3.0,Sudeste,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4740727.0
3.0,Sudeste,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,385351.0
3.0,Sudeste,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,17416480.0
3.0,Sudeste,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,988984.0
3.0,Sudeste,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4455114.0
3.0,Sudeste,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,407801.0
3.0,Sudeste,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,16533644.0
3.0,Sudeste,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,1103317.0
3.0,Sudeste,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4272528.0
3.0,Sudeste,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,565681.0
3.0,Sudeste,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,17184600.0
3.0,Sudeste,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,1285111.0
3.0,Sudeste,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4496137.0
3.0,Sudeste,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,687567.0
3.0,Sudeste,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,17675935.0
3.0,Sudeste,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,1129656.0
3.0,Sudeste,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4056993.0
3.0,Sudeste,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,551710.0
3.0,Sudeste,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,20058096.0
3.0,Sudeste,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,1159354.0
3.0,Sudeste,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4354964.0
3.0,Sudeste,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,551440.0
3.0,Sudeste,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,24327390.0
3.0,Sudeste,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,1232509.0
3.0,Sudeste,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,4807906.0
3.0,Sudeste,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,554786.0
3.0,Sudeste,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
3.0,Sudeste,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
3.0,Sudeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
3.0,Sudeste,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
3.0,Sudeste,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
3.0,Sudeste,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
3.0,Sudeste,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
3.0,Sudeste,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,5076729.0
3.0,Sudeste,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,9784458.0
3.0,Sudeste,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,6983508.0
3.0,Sudeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
3.0,Sudeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
3.0,Sudeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
3.0,Sudeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,6262756.0
4.0,Sul,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,333396.0
4.0,Sul,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1679402.0
4.0,Sul,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,117040.0
4.0,Sul,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,6365843.0
4.0,Sul,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,431719.0
4.0,Sul,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1938304.0
4.0,Sul,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,151192.0
4.0,Sul,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,6397395.0
4.0,Sul,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,529462.0
4.0,Sul,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2126947.0
