COD_MUN;NO_MUN;COD_ESPECIE;LATITUDE;LONGITUDE;NV_GEO_COORD
2700300;Arapiraca;1;"-9,74964 ";"-36,67414 ";1
2700300;Arapiraca;1;"-9,74964 ";"-36,67401 ";1
2700300;Arapiraca;1;"-9,74966 ";"-36,67397 ";1
2700300;Arapiraca;7;"-9,74968 ";"-36,67389 ";1
2700300;Arapiraca;1;"-9,74970 ";"-36,67386 ";1
2700300;Arapiraca;1;"-9,74899 ";"-36,67636 ";1
2700300;Arapiraca;1;"-9,74969 ";"-36,67383 ";1
2700300;Arapiraca;1;"-9,74966 ";"-36,67377 ";1
2700300;Arapiraca;1;"-9,74966 ";"-36,67377 ";1
2700300;Arapiraca;1;"-9,74968 ";"-36,67373 ";1
2700300;Arapiraca;1;"-9,74970 ";"-36,67362 ";1
2700300;Arapiraca;1;"-9,74970 ";"-36,67362 ";1
2700300;Arapiraca;1;"-9,74970 ";"-36,67362 ";1
2700300;Arapiraca;6;"-9,74997 ";"-36,67343 ";1
2700300;Arapiraca;7;"-9,74996 ";"-36,67342 ";1
2700300;Arapiraca;1;"-9,74994 ";"-36,67345 ";1
2700300;Arapiraca;1;"-9,74985 ";"-36,67339 ";1
2700300;Arapiraca;1;"-9,74972 ";"-36,67343 ";1
2700300;Arapiraca;1;"-9,74953 ";"-36,67342 ";1
2700300;Arapiraca;1;"-9,74934 ";"-36,67323 ";1
2700300;Arapiraca;1;"-9,74931 ";"-36,67325 ";1
2700300;Arapiraca;1;"-9,74944 ";"-36,67292 ";1
2700300;Arapiraca;1;"-9,74948 ";"-36,67289 ";1
2700300;Arapiraca;1;"-9,74957 ";"-36,67290 ";1
2700300;Arapiraca;1;"-9,74958 ";"-36,67291 ";1
2700300;Arapiraca;1;"-9,74964 ";"-36,67288 ";1
2700300;Arapiraca;1;"-9,74970 ";"-36,67289 ";1
2700300;Arapiraca;6;"-9,74981 ";"-36,67285 ";1
2700300;Arapiraca;1;"-9,74988 ";"-36,67283 ";1
2700300;Arapiraca;1;"-9,74993 ";"-36,67288 ";1
2700300;Arapiraca;1;"-9,74997 ";"-36,67287 ";1
2700300;Arapiraca;1;"-9,75010 ";"-36,67284 ";1
2700300;Arapiraca;1;"-9,75021 ";"-36,67285 ";1
2700300;Arapiraca;1;"-9,75030 ";"-36,67277 ";1
2700300;Arapiraca;1;"-9,75039 ";"-36,67279 ";1
2700300;Arapiraca;1;"-9,75043 ";"-36,67294 ";1
2700300;Arapiraca;7;"-9,75039 ";"-36,67303 ";1
2700300;Arapiraca;1;"-9,75038 ";"-36,67305 ";1
2700300;Arapiraca;6;"-9,75038 ";"-36,67305 ";1
2700300;Arapiraca;1;"-9,75033 ";"-36,67322 ";1
2700300;Arapiraca;6;"-9,75033 ";"-36,67322 ";1
2700300;Arapiraca;1;"-9,75035 ";"-36,67318 ";1
2700300;Arapiraca;1;"-9,75035 ";"-36,67320 ";1
2700300;Arapiraca;1;"-9,75034 ";"-36,67325 ";1
2700300;Arapiraca;1;"-9,75034 ";"-36,67328 ";1
2700300;Arapiraca;6;"-9,75034 ";"-36,67328 ";1
2700300;Arapiraca;1;"-9,75035 ";"-36,67334 ";1
2700300;Arapiraca;1;"-9,75031 ";"-36,67337 ";1
2700300;Arapiraca;1;"-9,75034 ";"-36,67342 ";1
2700300;Arapiraca;1;"-9,75033 ";"-36,67347 ";1
2700300;Arapiraca;1;"-9,75033 ";"-36,67349 ";1
2700300;Arapiraca;1;"-9,75030 ";"-36,67356 ";1
2700300;Arapiraca;1;"-9,75032 ";"-36,67358 ";1
2700300;Arapiraca;8;"-9,75030 ";"-36,67363 ";1
2700300;Arapiraca;1;"-9,75031 ";"-36,67366 ";1
2700300;Arapiraca;1;"-9,75031 ";"-36,67370 ";1
2700300;Arapiraca;1;"-9,75029 ";"-36,67382 ";1
2700300;Arapiraca;7;"-9,75027 ";"-36,67398 ";1
2700300;Arapiraca;1;"-9,75025 ";"-36,67402 ";1
2700300;Arapiraca;1;"-9,75021 ";"-36,67409 ";1
2700300;Arapiraca;1;"-9,75021 ";"-36,67409 ";1
2700300;Arapiraca;6;"-9,75022 ";"-36,67413 ";1
2700300;Arapiraca;1;"-9,75022 ";"-36,67415 ";1
2700300;Arapiraca;1;"-9,75022 ";"-36,67425 ";1
2700300;Arapiraca;1;"-9,75020 ";"-36,67427 ";1
2700300;Arapiraca;1;"-9,75018 ";"-36,67426 ";1
2700300;Arapiraca;1;"-9,75013 ";"-36,67438 ";1
2700300;Arapiraca;1;"-9,75016 ";"-36,67443 ";1
2700300;Arapiraca;1;"-9,75015 ";"-36,67462 ";1
2700300;Arapiraca;1;"-9,75013 ";"-36,67453 ";1
2700300;Arapiraca;1;"-9,75008 ";"-36,67454 ";1
2700300;Arapiraca;1;"-9,75009 ";"-36,67461 ";1
2700300;Arapiraca;1;"-9,75010 ";"-36,67459 ";1
2700300;Arapiraca;1;"-9,75013 ";"-36,67467 ";1
2700300;Arapiraca;6;"-9,75013 ";"-36,67467 ";1
2700300;Arapiraca;1;"-9,75009 ";"-36,67470 ";1
2700300;Arapiraca;1;"-9,75008 ";"-36,67479 ";1
2700300;Arapiraca;1;"-9,75008 ";"-36,67479 ";1
2700300;Arapiraca;1;"-9,75008 ";"-36,67479 ";1
2700300;Arapiraca;1;"-9,75002 ";"-36,67483 ";1
2700300;Arapiraca;1;"-9,75002 ";"-36,67489 ";1
2700300;Arapiraca;1;"-9,75005 ";"-36,67492 ";1
2700300;Arapiraca;6;"-9,75005 ";"-36,67492 ";1
2700300;Arapiraca;1;"-9,74997 ";"-36,67499 ";1
2700300;Arapiraca;1;"-9,75001 ";"-36,67497 ";1
2700300;Arapiraca;1;"-9,74999 ";"-36,67504 ";1
2700300;Arapiraca;1;"-9,75002 ";"-36,67512 ";1
2700300;Arapiraca;1;"-9,75001 ";"-36,67511 ";1
2700300;Arapiraca;1;"-9,75001 ";"-36,67515 ";1
2700300;Arapiraca;1;"-9,74999 ";"-36,67521 ";1
2700300;Arapiraca;1;"-9,75001 ";"-36,67521 ";1
2700300;Arapiraca;1;"-9,75001 ";"-36,67521 ";1
2700300;Arapiraca;1;"-9,74999 ";"-36,67531 ";1
2700300;Arapiraca;1;"-9,74999 ";"-36,67533 ";1
2700300;Arapiraca;6;"-9,75001 ";"-36,67542 ";1
2700300;Arapiraca;1;"-9,75001 ";"-36,67543 ";1
2700300;Arapiraca;1;"-9,74996 ";"-36,67555 ";1
2700300;Arapiraca;1;"-9,74998 ";"-36,67565 ";1
2700300;Arapiraca;1;"-9,74996 ";"-36,67570 ";1
2700300;Arapiraca;1;"-9,75022 ";"-36,67415 ";1
2700300;Arapiraca;1;"-9,74990 ";"-36,67572 ";1
2700300;Arapiraca;1;"-9,74989 ";"-36,67581 ";1
2700300;Arapiraca;1;"-9,74989 ";"-36,67587 ";1
2700300;Arapiraca;1;"-9,74988 ";"-36,67589 ";1
2700300;Arapiraca;1;"-9,74985 ";"-36,67595 ";1
2700300;Arapiraca;1;"-9,74987 ";"-36,67601 ";1
2700300;Arapiraca;1;"-9,74985 ";"-36,67601 ";1
2700300;Arapiraca;1;"-9,74985 ";"-36,67608 ";1
2700300;Arapiraca;1;"-9,74983 ";"-36,67617 ";1
2700300;Arapiraca;1;"-9,74981 ";"-36,67624 ";1
2700300;Arapiraca;1;"-9,74978 ";"-36,67624 ";1
2700300;Arapiraca;6;"-9,74978 ";"-36,67624 ";1
2700300;Arapiraca;1;"-9,74980 ";"-36,67635 ";1
2700300;Arapiraca;6;"-9,74981 ";"-36,67633 ";1
2700300;Arapiraca;6;"-9,74977 ";"-36,67653 ";1
2700300;Arapiraca;1;"-9,74978 ";"-36,67659 ";1
2700300;Arapiraca;1;"-9,74972 ";"-36,67670 ";1
2700300;Arapiraca;6;"-9,74972 ";"-36,67670 ";1
2700300;Arapiraca;7;"-9,74975 ";"-36,67675 ";1
2700300;Arapiraca;1;"-9,74976 ";"-36,67676 ";1
2700300;Arapiraca;6;"-9,74975 ";"-36,67679 ";1
2700300;Arapiraca;1;"-9,74972 ";"-36,67682 ";1
2700300;Arapiraca;1;"-9,74971 ";"-36,67692 ";1
2700300;Arapiraca;1;"-9,74964 ";"-36,67707 ";1
2700300;Arapiraca;1;"-9,75018 ";"-36,67426 ";1
2700300;Arapiraca;7;"-9,74950 ";"-36,67704 ";1
2700300;Arapiraca;7;"-9,74947 ";"-36,67704 ";1
2700300;Arapiraca;1;"-9,74935 ";"-36,67694 ";1
2700300;Arapiraca;1;"-9,74315 ";"-36,67713 ";1
2700300;Arapiraca;1;"-9,74304 ";"-36,67692 ";1
2700300;Arapiraca;6;"-9,74304 ";"-36,67684 ";1
2700300;Arapiraca;1;"-9,74306 ";"-36,67681 ";1
2700300;Arapiraca;1;"-9,74320 ";"-36,67652 ";1
2700300;Arapiraca;6;"-9,74320 ";"-36,67652 ";1
2700300;Arapiraca;1;"-9,74313 ";"-36,67630 ";1
2700300;Arapiraca;1;"-9,74314 ";"-36,67657 ";1
2700300;Arapiraca;1;"-9,74316 ";"-36,67626 ";1
2700300;Arapiraca;1;"-9,74330 ";"-36,67601 ";1
2700300;Arapiraca;8;"-9,74318 ";"-36,67617 ";1
2700300;Arapiraca;1;"-9,74321 ";"-36,67595 ";1
2700300;Arapiraca;1;"-9,74336 ";"-36,67593 ";1
2700300;Arapiraca;1;"-9,74331 ";"-36,67587 ";1
2700300;Arapiraca;1;"-9,74348 ";"-36,67544 ";1
2700300;Arapiraca;1;"-9,74344 ";"-36,67557 ";1
2700300;Arapiraca;1;"-9,74331 ";"-36,67574 ";1
2700300;Arapiraca;1;"-9,74371 ";"-36,67566 ";1
2700300;Arapiraca;1;"-9,74374 ";"-36,67567 ";1
2700300;Arapiraca;1;"-9,74396 ";"-36,67579 ";1
2700300;Arapiraca;1;"-9,74401 ";"-36,67607 ";1
2700300;Arapiraca;1;"-9,74385 ";"-36,67681 ";1
2700300;Arapiraca;1;"-9,74383 ";"-36,67689 ";1
2700300;Arapiraca;1;"-9,74382 ";"-36,67699 ";1
2700300;Arapiraca;6;"-9,74382 ";"-36,67699 ";1
2700300;Arapiraca;1;"-9,74382 ";"-36,67712 ";1
2700300;Arapiraca;1;"-9,74380 ";"-36,67718 ";1
2700300;Arapiraca;1;"-9,74370 ";"-36,67738 ";1
2700300;Arapiraca;1;"-9,74356 ";"-36,67727 ";1
2700300;Arapiraca;7;"-9,74357 ";"-36,67736 ";1
2700300;Arapiraca;1;"-9,74350 ";"-36,67731 ";1
2700300;Arapiraca;1;"-9,74342 ";"-36,67727 ";1
2700300;Arapiraca;1;"-9,74340 ";"-36,67718 ";1
2700300;Arapiraca;6;"-9,74340 ";"-36,67718 ";1
2700300;Arapiraca;6;"-9,74310 ";"-36,67522 ";1
2700300;Arapiraca;6;"-9,74335 ";"-36,67565 ";1
2700300;Arapiraca;1;"-9,74316 ";"-36,67585 ";1
2700300;Arapiraca;6;"-9,74296 ";"-36,67573 ";1
2700300;Arapiraca;6;"-9,74298 ";"-36,67540 ";1
2700300;Arapiraca;6;"-9,74314 ";"-36,67508 ";1
2700300;Arapiraca;1;"-9,74313 ";"-36,67501 ";1
2700300;Arapiraca;1;"-9,74319 ";"-36,67490 ";1
2700300;Arapiraca;1;"-9,74327 ";"-36,67478 ";1
2700300;Arapiraca;1;"-9,74324 ";"-36,67474 ";1
2700300;Arapiraca;1;"-9,74331 ";"-36,67462 ";1
2700300;Arapiraca;6;"-9,74331 ";"-36,67462 ";1
2700300;Arapiraca;1;"-9,74349 ";"-36,67432 ";1
2700300;Arapiraca;1;"-9,74346 ";"-36,67427 ";1
2700300;Arapiraca;6;"-9,74346 ";"-36,67427 ";1
2700300;Arapiraca;6;"-9,74351 ";"-36,67421 ";1
2700300;Arapiraca;1;"-9,74358 ";"-36,67417 ";1
2700300;Arapiraca;1;"-9,74354 ";"-36,67410 ";1
2700300;Arapiraca;1;"-9,74360 ";"-36,67403 ";1
2700300;Arapiraca;1;"-9,74379 ";"-36,67380 ";1
2700300;Arapiraca;1;"-9,74408 ";"-36,67351 ";1
2700300;Arapiraca;1;"-9,74424 ";"-36,67332 ";1
2700300;Arapiraca;1;"-9,74466 ";"-36,67296 ";1
2700300;Arapiraca;1;"-9,74604 ";"-36,67338 ";1
2700300;Arapiraca;1;"-9,74613 ";"-36,67343 ";1
2700300;Arapiraca;1;"-9,74617 ";"-36,67344 ";1
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";3
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";3
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74818 ";"-36,67519 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74847 ";"-36,67525 ";2
2700300;Arapiraca;1;"-9,74808 ";"-36,67516 ";1
2700300;Arapiraca;1;"-9,74597 ";"-36,67430 ";1
2700300;Arapiraca;1;"-9,74600 ";"-36,67430 ";1
2700300;Arapiraca;1;"-9,74609 ";"-36,67358 ";1
2700300;Arapiraca;1;"-9,74611 ";"-36,67356 ";1
2700300;Arapiraca;7;"-9,74613 ";"-36,67367 ";1
2700300;Arapiraca;6;"-9,74612 ";"-36,67369 ";1
2700300;Arapiraca;1;"-9,74609 ";"-36,67374 ";1
2700300;Arapiraca;1;"-9,74612 ";"-36,67379 ";1
2700300;Arapiraca;1;"-9,74609 ";"-36,67382 ";1
2700300;Arapiraca;7;"-9,74607 ";"-36,67390 ";1
2700300;Arapiraca;1;"-9,74605 ";"-36,67396 ";1
2700300;Arapiraca;1;"-9,74606 ";"-36,67400 ";1
2700300;Arapiraca;1;"-9,74607 ";"-36,67400 ";1
2700300;Arapiraca;1;"-9,74600 ";"-36,67411 ";1
2700300;Arapiraca;7;"-9,74603 ";"-36,67415 ";1
2700300;Arapiraca;1;"-9,74612 ";"-36,67409 ";1
2700300;Arapiraca;1;"-9,74753 ";"-36,67511 ";1
2700300;Arapiraca;1;"-9,74749 ";"-36,67508 ";1
2700300;Arapiraca;1;"-9,74749 ";"-36,67504 ";1
2700300;Arapiraca;1;"-9,74736 ";"-36,67499 ";1
2700300;Arapiraca;1;"-9,74729 ";"-36,67492 ";1
2700300;Arapiraca;1;"-9,74733 ";"-36,67498 ";1
2700300;Arapiraca;1;"-9,74722 ";"-36,67494 ";1
2700300;Arapiraca;1;"-9,74722 ";"-36,67492 ";1
2700300;Arapiraca;1;"-9,74716 ";"-36,67492 ";1
2700300;Arapiraca;1;"-9,74711 ";"-36,67487 ";1
2700300;Arapiraca;1;"-9,74705 ";"-36,67482 ";1
2700300;Arapiraca;1;"-9,74698 ";"-36,67485 ";1
2700300;Arapiraca;1;"-9,74698 ";"-36,67481 ";1
2700300;Arapiraca;1;"-9,74695 ";"-36,67481 ";1
2700300;Arapiraca;1;"-9,74692 ";"-36,67477 ";1
2700300;Arapiraca;1;"-9,74689 ";"-36,67478 ";1
2700300;Arapiraca;1;"-9,74684 ";"-36,67473 ";1
2700300;Arapiraca;1;"-9,74677 ";"-36,67468 ";1
2700300;Arapiraca;1;"-9,74673 ";"-36,67469 ";1
2700300;Arapiraca;1;"-9,74669 ";"-36,67468 ";1
2700300;Arapiraca;1;"-9,74668 ";"-36,67468 ";1
2700300;Arapiraca;1;"-9,74652 ";"-36,67461 ";1
2700300;Arapiraca;1;"-9,74657 ";"-36,67458 ";1
2700300;Arapiraca;1;"-9,74641 ";"-36,67460 ";1
2700300;Arapiraca;1;"-9,74643 ";"-36,67452 ";1
2700300;Arapiraca;1;"-9,74654 ";"-36,67462 ";1
2700300;Arapiraca;1;"-9,74483 ";"-36,67614 ";1
2700300;Arapiraca;1;"-9,74481 ";"-36,67612 ";1
2700300;Arapiraca;1;"-9,74485 ";"-36,67608 ";1
2700300;Arapiraca;1;"-9,74485 ";"-36,67595 ";1
2700300;Arapiraca;1;"-9,74491 ";"-36,67586 ";1
2700300;Arapiraca;1;"-9,74507 ";"-36,67563 ";1
2700300;Arapiraca;1;"-9,74503 ";"-36,67571 ";1
2700300;Arapiraca;1;"-9,74498 ";"-36,67569 ";1
2700300;Arapiraca;1;"-9,74494 ";"-36,67579 ";1
2700300;Arapiraca;1;"-9,74490 ";"-36,67584 ";1
2700300;Arapiraca;1;"-9,74488 ";"-36,67595 ";1
2700300;Arapiraca;1;"-9,74487 ";"-36,67597 ";1
2700300;Arapiraca;1;"-9,74471 ";"-36,67611 ";1
2700300;Arapiraca;1;"-9,74467 ";"-36,67611 ";1
2700300;Arapiraca;1;"-9,74458 ";"-36,67603 ";1
2700300;Arapiraca;1;"-9,74457 ";"-36,67602 ";1
2700300;Arapiraca;1;"-9,74438 ";"-36,67563 ";1
2700300;Arapiraca;1;"-9,74446 ";"-36,67567 ";1
2700300;Arapiraca;1;"-9,74456 ";"-36,67545 ";1
2700300;Arapiraca;1;"-9,74459 ";"-36,67541 ";1
2700300;Arapiraca;1;"-9,74452 ";"-36,67541 ";1
2700300;Arapiraca;1;"-9,74445 ";"-36,67552 ";1
2700300;Arapiraca;1;"-9,74461 ";"-36,67540 ";1
2700300;Arapiraca;1;"-9,74428 ";"-36,67578 ";1
2700300;Arapiraca;1;"-9,74434 ";"-36,67565 ";1
2700300;Arapiraca;1;"-9,74437 ";"-36,67586 ";1
2700300;Arapiraca;1;"-9,74441 ";"-36,67575 ";1
2700300;Arapiraca;1;"-9,74389 ";"-36,67520 ";1
2700300;Arapiraca;1;"-9,74383 ";"-36,67527 ";1
2700300;Arapiraca;1;"-9,74396 ";"-36,67498 ";1
2700300;Arapiraca;1;"-9,74404 ";"-36,67496 ";1
2700300;Arapiraca;1;"-9,74359 ";"-36,67573 ";1
2700300;Arapiraca;1;"-9,74388 ";"-36,67531 ";1
2700300;Arapiraca;1;"-9,74393 ";"-36,67527 ";1
2700300;Arapiraca;1;"-9,74394 ";"-36,67518 ";1
2700300;Arapiraca;1;"-9,74406 ";"-36,67508 ";1
2700300;Arapiraca;1;"-9,74402 ";"-36,67514 ";1
2700300;Arapiraca;1;"-9,74355 ";"-36,67542 ";1
2700300;Arapiraca;1;"-9,74341 ";"-36,67534 ";1
2700300;Arapiraca;1;"-9,74422 ";"-36,67518 ";1
2700300;Arapiraca;1;"-9,74871 ";"-36,67616 ";1
2700300;Arapiraca;7;"-9,74875 ";"-36,67617 ";1
2700300;Arapiraca;1;"-9,74903 ";"-36,67725 ";1
2700300;Arapiraca;1;"-9,74842 ";"-36,67730 ";1
2700300;Arapiraca;1;"-9,74840 ";"-36,67742 ";1
2700300;Arapiraca;1;"-9,74835 ";"-36,67759 ";1
2700300;Arapiraca;1;"-9,74841 ";"-36,67739 ";1
2700300;Arapiraca;1;"-9,74839 ";"-36,67766 ";1
2700300;Arapiraca;6;"-9,74839 ";"-36,67766 ";1
2700300;Arapiraca;1;"-9,74866 ";"-36,67704 ";1
2700300;Arapiraca;1;"-9,74947 ";"-36,67739 ";1
2700300;Arapiraca;1;"-9,74899 ";"-36,67734 ";1
2700300;Arapiraca;1;"-9,74875 ";"-36,67726 ";1
2700300;Arapiraca;1;"-9,74902 ";"-36,67736 ";1
2700300;Arapiraca;1;"-9,74908 ";"-36,67734 ";1
2700300;Arapiraca;1;"-9,74913 ";"-36,67734 ";1
2700300;Arapiraca;1;"-9,74931 ";"-36,67737 ";1
2700300;Arapiraca;1;"-9,74937 ";"-36,67742 ";1
2700300;Arapiraca;1;"-9,74942 ";"-36,67739 ";1
2700300;Arapiraca;1;"-9,74922 ";"-36,67783 ";1
2700300;Arapiraca;1;"-9,74911 ";"-36,67780 ";1
2700300;Arapiraca;6;"-9,74911 ";"-36,67780 ";1
2700300;Arapiraca;1;"-9,74897 ";"-36,67776 ";1
2700300;Arapiraca;1;"-9,74893 ";"-36,67781 ";1
2700300;Arapiraca;1;"-9,74885 ";"-36,67778 ";1
2700300;Arapiraca;6;"-9,74885 ";"-36,67778 ";1
2700300;Arapiraca;1;"-9,74878 ";"-36,67782 ";1
2700300;Arapiraca;1;"-9,74872 ";"-36,67777 ";1
2700300;Arapiraca;1;"-9,74869 ";"-36,67774 ";1
2700300;Arapiraca;1;"-9,74837 ";"-36,67790 ";1
2700300;Arapiraca;1;"-9,74829 ";"-36,67793 ";1
2700300;Arapiraca;1;"-9,74833 ";"-36,67787 ";1
2700300;Arapiraca;1;"-9,74832 ";"-36,67779 ";1
2700300;Arapiraca;1;"-9,74830 ";"-36,67804 ";1
2700300;Arapiraca;1;"-9,74870 ";"-36,67778 ";1
2700300;Arapiraca;1;"-9,74913 ";"-36,67789 ";1
2700300;Arapiraca;1;"-9,74929 ";"-36,67791 ";1
2700300;Arapiraca;1;"-9,74878 ";"-36,67788 ";1
2700300;Arapiraca;1;"-9,74895 ";"-36,67788 ";1
2700300;Arapiraca;1;"-9,74905 ";"-36,67789 ";1
2700300;Arapiraca;1;"-9,74920 ";"-36,67793 ";1
2700300;Arapiraca;6;"-9,74942 ";"-36,67824 ";1
2700300;Arapiraca;6;"-9,74897 ";"-36,67839 ";1
2700300;Arapiraca;1;"-9,74873 ";"-36,67837 ";1
2700300;Arapiraca;1;"-9,74855 ";"-36,67829 ";1
2700300;Arapiraca;1;"-9,74855 ";"-36,67831 ";1
2700300;Arapiraca;1;"-9,74850 ";"-36,67830 ";1
2700300;Arapiraca;1;"-9,74841 ";"-36,67826 ";1
2700300;Arapiraca;1;"-9,74829 ";"-36,67827 ";1
2700300;Arapiraca;1;"-9,74699 ";"-36,67783 ";1
2700300;Arapiraca;1;"-9,74685 ";"-36,67775 ";1
2700300;Arapiraca;1;"-9,74704 ";"-36,67766 ";1
2700300;Arapiraca;1;"-9,74705 ";"-36,67752 ";1
2700300;Arapiraca;1;"-9,74737 ";"-36,67757 ";1
2700300;Arapiraca;1;"-9,74739 ";"-36,67759 ";1
2700300;Arapiraca;1;"-9,74752 ";"-36,67762 ";1
2700300;Arapiraca;1;"-9,74754 ";"-36,67762 ";1
2700300;Arapiraca;1;"-9,74762 ";"-36,67761 ";1
2700300;Arapiraca;1;"-9,74766 ";"-36,67769 ";1
2700300;Arapiraca;1;"-9,74762 ";"-36,67784 ";1
2700300;Arapiraca;1;"-9,74785 ";"-36,67771 ";1
2700300;Arapiraca;1;"-9,74788 ";"-36,67769 ";1
2700300;Arapiraca;1;"-9,74795 ";"-36,67771 ";1
2700300;Arapiraca;1;"-9,74824 ";"-36,67800 ";1
2700300;Arapiraca;1;"-9,74819 ";"-36,67804 ";1
2700300;Arapiraca;1;"-9,74750 ";"-36,67808 ";1
2700300;Arapiraca;1;"-9,74784 ";"-36,67817 ";1
2700300;Arapiraca;1;"-9,74797 ";"-36,67823 ";1
2700300;Arapiraca;1;"-9,74807 ";"-36,67819 ";1
2700300;Arapiraca;6;"-9,74807 ";"-36,67819 ";1
2700300;Arapiraca;6;"-9,74815 ";"-36,67826 ";1
2700300;Arapiraca;1;"-9,74770 ";"-36,67815 ";1
2700300;Arapiraca;1;"-9,74780 ";"-36,67822 ";1
2700300;Arapiraca;1;"-9,74761 ";"-36,67812 ";1
2700300;Arapiraca;1;"-9,74743 ";"-36,67809 ";1
2700300;Arapiraca;1;"-9,74738 ";"-36,67812 ";1
2700300;Arapiraca;1;"-9,74706 ";"-36,67798 ";1
2700300;Arapiraca;1;"-9,74636 ";"-36,67770 ";1
2700300;Arapiraca;1;"-9,74635 ";"-36,67770 ";1
2700300;Arapiraca;1;"-9,74639 ";"-36,67759 ";1
2700300;Arapiraca;1;"-9,74640 ";"-36,67745 ";1
2700300;Arapiraca;1;"-9,74647 ";"-36,67757 ";1
2700300;Arapiraca;1;"-9,74644 ";"-36,67740 ";1
2700300;Arapiraca;1;"-9,74638 ";"-36,67737 ";1
2700300;Arapiraca;1;"-9,74644 ";"-36,67725 ";1
2700300;Arapiraca;1;"-9,74653 ";"-36,67705 ";1
2700300;Arapiraca;1;"-9,74666 ";"-36,67689 ";1
2700300;Arapiraca;1;"-9,74670 ";"-36,67688 ";1
