co_mun,no_mun,ano,variavel,territorio_categoria,territorio_subcategoria,valor
2703809,Joaquim Gomes,2018,Informações territoriais,Área,Km²,298.291
2703809,Joaquim Gomes,2019,Informações territoriais,Área,Km²,298.17
2703809,Joaquim Gomes,2020,Informações territoriais,Área,Km²,298.17
2703809,Joaquim Gomes,2021,Informações territoriais,Área,Km²,298.17
2703809,Joaquim Gomes,2022,Informações territoriais,Área,Km²,298.17
2703908,Jundiá,2013,Informações territoriais,Área,Km²,92.224
2703908,Jundiá,2014,Informações territoriais,Área,Km²,92.224
2703908,Jundiá,2015,Informações territoriais,Área,Km²,88.794
2703908,Jundiá,2016,Informações territoriais,Área,Km²,88.794
2703908,Jundiá,2017,Informações territoriais,Área,Km²,88.794
2703908,Jundiá,2018,Informações territoriais,Área,Km²,88.794
2703908,Jundiá,2019,Informações territoriais,Área,Km²,88.793
2703908,Jundiá,2020,Informações territoriais,Área,Km²,88.793
2703908,Jundiá,2021,Informações territoriais,Área,Km²,88.793
2703908,Jundiá,2022,Informações territoriais,Área,Km²,88.793
2704005,Junqueiro,2013,Informações territoriais,Área,Km²,247.342
2704005,Junqueiro,2014,Informações territoriais,Área,Km²,247.342
2704005,Junqueiro,2015,Informações territoriais,Área,Km²,247.724
2704005,Junqueiro,2016,Informações territoriais,Área,Km²,247.724
2704005,Junqueiro,2017,Informações territoriais,Área,Km²,247.724
2704005,Junqueiro,2018,Informações territoriais,Área,Km²,247.724
2704005,Junqueiro,2019,Informações territoriais,Área,Km²,247.724
2704005,Junqueiro,2020,Informações territoriais,Área,Km²,247.724
2704005,Junqueiro,2021,Informações territoriais,Área,Km²,247.724
2704005,Junqueiro,2022,Informações territoriais,Área,Km²,247.724
2704104,Lagoa da Canoa,2013,Informações territoriais,Área,Km²,84.379
2704104,Lagoa da Canoa,2014,Informações territoriais,Área,Km²,83.622
2704104,Lagoa da Canoa,2015,Informações territoriais,Área,Km²,83.621
2704104,Lagoa da Canoa,2016,Informações territoriais,Área,Km²,83.621
2704104,Lagoa da Canoa,2017,Informações territoriais,Área,Km²,83.621
2704104,Lagoa da Canoa,2018,Informações territoriais,Área,Km²,83.621
2704104,Lagoa da Canoa,2019,Informações territoriais,Área,Km²,83.621
2704104,Lagoa da Canoa,2020,Informações territoriais,Área,Km²,83.621
2704104,Lagoa da Canoa,2021,Informações territoriais,Área,Km²,83.621
2704104,Lagoa da Canoa,2022,Informações territoriais,Área,Km²,83.621
2704203,Limoeiro de Anadia,2013,Informações territoriais,Área,Km²,308.372
2704203,Limoeiro de Anadia,2014,Informações territoriais,Área,Km²,308.372
2704203,Limoeiro de Anadia,2015,Informações territoriais,Área,Km²,309.205
2704203,Limoeiro de Anadia,2016,Informações territoriais,Área,Km²,309.205
2704203,Limoeiro de Anadia,2017,Informações territoriais,Área,Km²,309.205
2704203,Limoeiro de Anadia,2018,Informações territoriais,Área,Km²,309.205
2704203,Limoeiro de Anadia,2019,Informações territoriais,Área,Km²,309.205
2704203,Limoeiro de Anadia,2020,Informações territoriais,Área,Km²,309.205
2704203,Limoeiro de Anadia,2021,Informações territoriais,Área,Km²,309.205
2704203,Limoeiro de Anadia,2022,Informações territoriais,Área,Km²,309.205
2704302,Maceió,2013,Informações territoriais,Área,Km²,509.876
2704302,Maceió,2014,Informações territoriais,Área,Km²,509.909
2704302,Maceió,2015,Informações territoriais,Área,Km²,509.552
2704302,Maceió,2016,Informações territoriais,Área,Km²,509.552
2704302,Maceió,2017,Informações territoriais,Área,Km²,509.552
2704302,Maceió,2018,Informações territoriais,Área,Km²,509.32
2704302,Maceió,2019,Informações territoriais,Área,Km²,509.32
2704302,Maceió,2020,Informações territoriais,Área,Km²,509.32
2704302,Maceió,2021,Informações territoriais,Área,Km²,509.32
2704302,Maceió,2022,Informações territoriais,Área,Km²,509.32
2704401,Major Isidoro,2013,Informações territoriais,Área,Km²,448.847
2704401,Major Isidoro,2014,Informações territoriais,Área,Km²,448.847
2704401,Major Isidoro,2015,Informações territoriais,Área,Km²,448.847
2704401,Major Isidoro,2016,Informações territoriais,Área,Km²,448.849
2704401,Major Isidoro,2017,Informações territoriais,Área,Km²,448.849
2704401,Major Isidoro,2018,Informações territoriais,Área,Km²,448.496
2704401,Major Isidoro,2019,Informações territoriais,Área,Km²,442.744
2704401,Major Isidoro,2020,Informações territoriais,Área,Km²,442.744
2704401,Major Isidoro,2021,Informações territoriais,Área,Km²,442.744
2704401,Major Isidoro,2022,Informações territoriais,Área,Km²,442.744
2704500,Maragogi,2013,Informações territoriais,Área,Km²,334.046
2704500,Maragogi,2014,Informações territoriais,Área,Km²,334.047
2704500,Maragogi,2015,Informações territoriais,Área,Km²,334.047
2704500,Maragogi,2016,Informações territoriais,Área,Km²,334.385
2704500,Maragogi,2017,Informações territoriais,Área,Km²,334.385
2704500,Maragogi,2018,Informações territoriais,Área,Km²,334.165
2704500,Maragogi,2019,Informações territoriais,Área,Km²,334.165
2704500,Maragogi,2020,Informações territoriais,Área,Km²,334.165
2704500,Maragogi,2021,Informações territoriais,Área,Km²,334.165
2704500,Maragogi,2022,Informações territoriais,Área,Km²,334.165
2704609,Maravilha,2013,Informações territoriais,Área,Km²,333.173
2704609,Maravilha,2014,Informações territoriais,Área,Km²,333.173
2704609,Maravilha,2015,Informações territoriais,Área,Km²,332.373
2704609,Maravilha,2016,Informações territoriais,Área,Km²,332.373
2704609,Maravilha,2017,Informações territoriais,Área,Km²,332.373
2704609,Maravilha,2018,Informações territoriais,Área,Km²,332.374
2704609,Maravilha,2019,Informações territoriais,Área,Km²,332.37
2704609,Maravilha,2020,Informações territoriais,Área,Km²,332.37
2704609,Maravilha,2021,Informações territoriais,Área,Km²,332.37
2704609,Maravilha,2022,Informações territoriais,Área,Km²,332.37
2704708,Marechal Deodoro,2013,Informações territoriais,Área,Km²,331.682
2704708,Marechal Deodoro,2014,Informações territoriais,Área,Km²,331.684
2704708,Marechal Deodoro,2015,Informações territoriais,Área,Km²,332.14
2704708,Marechal Deodoro,2016,Informações territoriais,Área,Km²,332.14
2704708,Marechal Deodoro,2017,Informações territoriais,Área,Km²,332.14
2704708,Marechal Deodoro,2018,Informações territoriais,Área,Km²,331.186
2704708,Marechal Deodoro,2019,Informações territoriais,Área,Km²,340.98
2704708,Marechal Deodoro,2020,Informações territoriais,Área,Km²,340.98
2704708,Marechal Deodoro,2021,Informações territoriais,Área,Km²,340.98
2704708,Marechal Deodoro,2022,Informações territoriais,Área,Km²,340.98
2704807,Maribondo,2013,Informações territoriais,Área,Km²,174.348
2704807,Maribondo,2014,Informações territoriais,Área,Km²,174.348
2704807,Maribondo,2015,Informações territoriais,Área,Km²,180.107
2704807,Maribondo,2016,Informações territoriais,Área,Km²,180.107
2704807,Maribondo,2017,Informações territoriais,Área,Km²,180.107
2704807,Maribondo,2018,Informações territoriais,Área,Km²,180.107
2704807,Maribondo,2019,Informações territoriais,Área,Km²,180.107
2704807,Maribondo,2020,Informações territoriais,Área,Km²,180.107
2704807,Maribondo,2021,Informações territoriais,Área,Km²,180.107
2704807,Maribondo,2022,Informações territoriais,Área,Km²,180.107
2704906,Mar Vermelho,2013,Informações territoriais,Área,Km²,93.102
2704906,Mar Vermelho,2014,Informações territoriais,Área,Km²,93.102
2704906,Mar Vermelho,2015,Informações territoriais,Área,Km²,91.741
2704906,Mar Vermelho,2016,Informações territoriais,Área,Km²,91.741
2704906,Mar Vermelho,2017,Informações territoriais,Área,Km²,91.741
2704906,Mar Vermelho,2018,Informações territoriais,Área,Km²,91.741
2704906,Mar Vermelho,2019,Informações territoriais,Área,Km²,91.741
2704906,Mar Vermelho,2020,Informações territoriais,Área,Km²,91.741
2704906,Mar Vermelho,2021,Informações territoriais,Área,Km²,91.741
2704906,Mar Vermelho,2022,Informações territoriais,Área,Km²,91.741
2705002,Mata Grande,2013,Informações territoriais,Área,Km²,891.331
2705002,Mata Grande,2014,Informações territoriais,Área,Km²,917.858
2705002,Mata Grande,2015,Informações territoriais,Área,Km²,914.726
2705002,Mata Grande,2016,Informações territoriais,Área,Km²,914.726
2705002,Mata Grande,2017,Informações territoriais,Área,Km²,914.726
2705002,Mata Grande,2018,Informações territoriais,Área,Km²,914.726
2705002,Mata Grande,2019,Informações territoriais,Área,Km²,914.726
2705002,Mata Grande,2020,Informações territoriais,Área,Km²,914.722
2705002,Mata Grande,2021,Informações territoriais,Área,Km²,914.722
2705002,Mata Grande,2022,Informações territoriais,Área,Km²,914.722
2705101,Matriz de Camaragibe,2013,Informações territoriais,Área,Km²,238.344
2705101,Matriz de Camaragibe,2014,Informações territoriais,Área,Km²,238.344
2705101,Matriz de Camaragibe,2015,Informações territoriais,Área,Km²,238.344
2705101,Matriz de Camaragibe,2016,Informações territoriais,Área,Km²,238.344
2705101,Matriz de Camaragibe,2017,Informações territoriais,Área,Km²,238.344
2705101,Matriz de Camaragibe,2018,Informações territoriais,Área,Km²,238.344
2705101,Matriz de Camaragibe,2019,Informações territoriais,Área,Km²,238.113
2705101,Matriz de Camaragibe,2020,Informações territoriais,Área,Km²,238.113
2705101,Matriz de Camaragibe,2021,Informações territoriais,Área,Km²,238.113
2705101,Matriz de Camaragibe,2022,Informações territoriais,Área,Km²,238.113
2705200,Messias,2013,Informações territoriais,Área,Km²,114.156
2705200,Messias,2014,Informações territoriais,Área,Km²,114.156
2705200,Messias,2015,Informações territoriais,Área,Km²,114.156
2705200,Messias,2016,Informações territoriais,Área,Km²,114.156
2705200,Messias,2017,Informações territoriais,Área,Km²,114.156
2705200,Messias,2018,Informações territoriais,Área,Km²,114.156
2705200,Messias,2019,Informações territoriais,Área,Km²,114.156
2705200,Messias,2020,Informações territoriais,Área,Km²,114.156
2705200,Messias,2021,Informações territoriais,Área,Km²,114.156
2705200,Messias,2022,Informações territoriais,Área,Km²,114.156
2705309,Minador do Negrão,2013,Informações territoriais,Área,Km²,167.467
2705309,Minador do Negrão,2014,Informações territoriais,Área,Km²,167.468
2705309,Minador do Negrão,2015,Informações territoriais,Área,Km²,167.604
2705309,Minador do Negrão,2016,Informações territoriais,Área,Km²,167.604
2705309,Minador do Negrão,2017,Informações territoriais,Área,Km²,167.604
2705309,Minador do Negrão,2018,Informações territoriais,Área,Km²,167.461
2705309,Minador do Negrão,2019,Informações territoriais,Área,Km²,167.462
2705309,Minador do Negrão,2020,Informações territoriais,Área,Km²,167.462
2705309,Minador do Negrão,2021,Informações territoriais,Área,Km²,167.462
2705309,Minador do Negrão,2022,Informações territoriais,Área,Km²,167.462
2705408,Monteirópolis,2013,Informações territoriais,Área,Km²,86.025
2705408,Monteirópolis,2014,Informações territoriais,Área,Km²,86.604
2705408,Monteirópolis,2015,Informações territoriais,Área,Km²,86.604
2705408,Monteirópolis,2016,Informações territoriais,Área,Km²,86.604
2705408,Monteirópolis,2017,Informações territoriais,Área,Km²,86.604
2705408,Monteirópolis,2018,Informações territoriais,Área,Km²,86.604
2705408,Monteirópolis,2019,Informações territoriais,Área,Km²,86.604
2705408,Monteirópolis,2020,Informações territoriais,Área,Km²,86.604
2705408,Monteirópolis,2021,Informações territoriais,Área,Km²,86.604
2705408,Monteirópolis,2022,Informações territoriais,Área,Km²,86.604
2705507,Murici,2013,Informações territoriais,Área,Km²,428.477
2705507,Murici,2014,Informações territoriais,Área,Km²,419.342
2705507,Murici,2015,Informações territoriais,Área,Km²,418.027
2705507,Murici,2016,Informações territoriais,Área,Km²,418.028
2705507,Murici,2017,Informações territoriais,Área,Km²,418.028
2705507,Murici,2018,Informações territoriais,Área,Km²,418.028
2705507,Murici,2019,Informações territoriais,Área,Km²,418.028
2705507,Murici,2020,Informações territoriais,Área,Km²,418.028
2705507,Murici,2021,Informações territoriais,Área,Km²,418.028
2705507,Murici,2022,Informações territoriais,Área,Km²,418.028
2705606,Novo Lino,2013,Informações territoriais,Área,Km²,218.892
2705606,Novo Lino,2014,Informações territoriais,Área,Km²,218.892
2705606,Novo Lino,2015,Informações territoriais,Área,Km²,215.548
2705606,Novo Lino,2016,Informações territoriais,Área,Km²,215.547
2705606,Novo Lino,2017,Informações territoriais,Área,Km²,215.547
2705606,Novo Lino,2018,Informações territoriais,Área,Km²,215.547
2705606,Novo Lino,2019,Informações territoriais,Área,Km²,215.547
2705606,Novo Lino,2020,Informações territoriais,Área,Km²,215.547
2705606,Novo Lino,2021,Informações territoriais,Área,Km²,215.547
2705606,Novo Lino,2022,Informações territoriais,Área,Km²,215.547
2705705,Olho d'Água das Flores,2013,Informações territoriais,Área,Km²,191.289
2705705,Olho d'Água das Flores,2014,Informações territoriais,Área,Km²,191.323
2705705,Olho d'Água das Flores,2015,Informações territoriais,Área,Km²,191.323
2705705,Olho d'Água das Flores,2016,Informações territoriais,Área,Km²,191.323
2705705,Olho d'Água das Flores,2017,Informações territoriais,Área,Km²,191.323
2705705,Olho d'Água das Flores,2018,Informações territoriais,Área,Km²,191.323
2705705,Olho d'Água das Flores,2019,Informações territoriais,Área,Km²,191.656
2705705,Olho d'Água das Flores,2020,Informações territoriais,Área,Km²,191.656
2705705,Olho d'Água das Flores,2021,Informações territoriais,Área,Km²,188.221
2705705,Olho d'Água das Flores,2022,Informações territoriais,Área,Km²,188.221
2705804,Olho d'Água do Casado,2013,Informações territoriais,Área,Km²,322.264
2705804,Olho d'Água do Casado,2014,Informações territoriais,Área,Km²,322.264
2705804,Olho d'Água do Casado,2015,Informações territoriais,Área,Km²,321.43
2705804,Olho d'Água do Casado,2016,Informações territoriais,Área,Km²,321.43
2705804,Olho d'Água do Casado,2017,Informações territoriais,Área,Km²,321.43
2705804,Olho d'Água do Casado,2018,Informações territoriais,Área,Km²,321.43
2705804,Olho d'Água do Casado,2019,Informações territoriais,Área,Km²,327.678
2705804,Olho d'Água do Casado,2020,Informações territoriais,Área,Km²,327.678
2705804,Olho d'Água do Casado,2021,Informações territoriais,Área,Km²,327.678
2705804,Olho d'Água do Casado,2022,Informações territoriais,Área,Km²,327.678
2705903,Olho d'Água Grande,2013,Informações territoriais,Área,Km²,117.006
2705903,Olho d'Água Grande,2014,Informações territoriais,Área,Km²,117.006
2705903,Olho d'Água Grande,2015,Informações territoriais,Área,Km²,117.006
2705903,Olho d'Água Grande,2016,Informações territoriais,Área,Km²,117.006
2705903,Olho d'Água Grande,2017,Informações territoriais,Área,Km²,117.006
2705903,Olho d'Água Grande,2018,Informações territoriais,Área,Km²,117.006
2705903,Olho d'Água Grande,2019,Informações territoriais,Área,Km²,117.006
2705903,Olho d'Água Grande,2020,Informações territoriais,Área,Km²,117.006
2705903,Olho d'Água Grande,2021,Informações territoriais,Área,Km²,117.006
2705903,Olho d'Água Grande,2022,Informações territoriais,Área,Km²,117.006
2706000,Olivença,2013,Informações territoriais,Área,Km²,175.709
2706000,Olivença,2014,Informações territoriais,Área,Km²,175.709
2706000,Olivença,2015,Informações territoriais,Área,Km²,175.709
2706000,Olivença,2016,Informações territoriais,Área,Km²,175.708
2706000,Olivença,2017,Informações territoriais,Área,Km²,175.708
2706000,Olivença,2018,Informações territoriais,Área,Km²,175.708
2706000,Olivença,2019,Informações territoriais,Área,Km²,175.317
2706000,Olivença,2020,Informações territoriais,Área,Km²,175.317
2706000,Olivença,2021,Informações territoriais,Área,Km²,175.288
2706000,Olivença,2022,Informações territoriais,Área,Km²,175.288
2706109,Ouro Branco,2013,Informações territoriais,Área,Km²,182.165
2706109,Ouro Branco,2014,Informações territoriais,Área,Km²,196.553
2706109,Ouro Branco,2015,Informações territoriais,Área,Km²,196.561
2706109,Ouro Branco,2016,Informações territoriais,Área,Km²,196.561
2706109,Ouro Branco,2017,Informações territoriais,Área,Km²,196.561
2706109,Ouro Branco,2018,Informações territoriais,Área,Km²,196.561
2706109,Ouro Branco,2019,Informações territoriais,Área,Km²,196.56
2706109,Ouro Branco,2020,Informações territoriais,Área,Km²,196.56
2706109,Ouro Branco,2021,Informações territoriais,Área,Km²,196.56
2706109,Ouro Branco,2022,Informações territoriais,Área,Km²,196.56
2706208,Palestina,2013,Informações territoriais,Área,Km²,38.206
2706208,Palestina,2014,Informações territoriais,Área,Km²,38.206
2706208,Palestina,2015,Informações territoriais,Área,Km²,38.206
2706208,Palestina,2016,Informações territoriais,Área,Km²,38.206
2706208,Palestina,2017,Informações territoriais,Área,Km²,38.206
2706208,Palestina,2018,Informações territoriais,Área,Km²,38.189
2706208,Palestina,2019,Informações territoriais,Área,Km²,38.189
2706208,Palestina,2020,Informações territoriais,Área,Km²,38.189
2706208,Palestina,2021,Informações territoriais,Área,Km²,38.189
2706208,Palestina,2022,Informações territoriais,Área,Km²,38.189
2706307,Palmeira dos Índios,2013,Informações territoriais,Área,Km²,452.514
2706307,Palmeira dos Índios,2014,Informações territoriais,Área,Km²,452.515
2706307,Palmeira dos Índios,2015,Informações territoriais,Área,Km²,450.958
2706307,Palmeira dos Índios,2016,Informações territoriais,Área,Km²,450.957
2706307,Palmeira dos Índios,2017,Informações territoriais,Área,Km²,450.957
2706307,Palmeira dos Índios,2018,Informações territoriais,Área,Km²,450.958
2706307,Palmeira dos Índios,2019,Informações territoriais,Área,Km²,450.99
2706307,Palmeira dos Índios,2020,Informações territoriais,Área,Km²,450.99
2706307,Palmeira dos Índios,2021,Informações territoriais,Área,Km²,450.99
2706307,Palmeira dos Índios,2022,Informações territoriais,Área,Km²,450.99
2706406,Pão de Açúcar,2013,Informações territoriais,Área,Km²,693.681
2706406,Pão de Açúcar,2014,Informações territoriais,Área,Km²,693.692
2706406,Pão de Açúcar,2015,Informações territoriais,Área,Km²,693.692
2706406,Pão de Açúcar,2016,Informações territoriais,Área,Km²,693.692
2706406,Pão de Açúcar,2017,Informações territoriais,Área,Km²,693.692
2706406,Pão de Açúcar,2018,Informações territoriais,Área,Km²,692.39
2706406,Pão de Açúcar,2019,Informações territoriais,Área,Km²,691.756
2706406,Pão de Açúcar,2020,Informações territoriais,Área,Km²,688.87
2706406,Pão de Açúcar,2021,Informações territoriais,Área,Km²,688.87
2706406,Pão de Açúcar,2022,Informações territoriais,Área,Km²,688.87
2706422,Pariconha,2013,Informações territoriais,Área,Km²,258.525
2706422,Pariconha,2014,Informações territoriais,Área,Km²,258.525
2706422,Pariconha,2015,Informações territoriais,Área,Km²,254.097
2706422,Pariconha,2016,Informações territoriais,Área,Km²,254.719
2706422,Pariconha,2017,Informações territoriais,Área,Km²,254.719
2706422,Pariconha,2018,Informações territoriais,Área,Km²,254.719
2706422,Pariconha,2019,Informações territoriais,Área,Km²,254.719
2706422,Pariconha,2020,Informações territoriais,Área,Km²,254.719
2706422,Pariconha,2021,Informações territoriais,Área,Km²,254.719
2706422,Pariconha,2022,Informações territoriais,Área,Km²,254.719
2706448,Paripueira,2013,Informações territoriais,Área,Km²,92.973
2706448,Paripueira,2014,Informações territoriais,Área,Km²,92.908
2706448,Paripueira,2015,Informações territoriais,Área,Km²,92.852
2706448,Paripueira,2016,Informações territoriais,Área,Km²,92.852
2706448,Paripueira,2017,Informações territoriais,Área,Km²,92.852
2706448,Paripueira,2018,Informações territoriais,Área,Km²,92.788
2706448,Paripueira,2019,Informações territoriais,Área,Km²,92.788
2706448,Paripueira,2020,Informações territoriais,Área,Km²,92.788
2706448,Paripueira,2021,Informações territoriais,Área,Km²,92.788
2706448,Paripueira,2022,Informações territoriais,Área,Km²,92.788
2706505,Passo de Camaragibe,2013,Informações territoriais,Área,Km²,244.473
2706505,Passo de Camaragibe,2014,Informações territoriais,Área,Km²,244.473
2706505,Passo de Camaragibe,2015,Informações territoriais,Área,Km²,251.669
2706505,Passo de Camaragibe,2016,Informações territoriais,Área,Km²,251.669
2706505,Passo de Camaragibe,2017,Informações territoriais,Área,Km²,251.669
2706505,Passo de Camaragibe,2018,Informações territoriais,Área,Km²,251.573
2706505,Passo de Camaragibe,2019,Informações territoriais,Área,Km²,251.29
2706505,Passo de Camaragibe,2020,Informações territoriais,Área,Km²,251.29
2706505,Passo de Camaragibe,2021,Informações territoriais,Área,Km²,251.29
2706505,Passo de Camaragibe,2022,Informações territoriais,Área,Km²,251.29
2706604,Paulo Jacinto,2013,Informações territoriais,Área,Km²,118.457
2706604,Paulo Jacinto,2014,Informações territoriais,Área,Km²,118.457
2706604,Paulo Jacinto,2015,Informações territoriais,Área,Km²,118.458
2706604,Paulo Jacinto,2016,Informações territoriais,Área,Km²,118.457
2706604,Paulo Jacinto,2017,Informações territoriais,Área,Km²,118.457
2706604,Paulo Jacinto,2018,Informações territoriais,Área,Km²,118.457
2706604,Paulo Jacinto,2019,Informações territoriais,Área,Km²,118.457
2706604,Paulo Jacinto,2020,Informações territoriais,Área,Km²,118.457
2706604,Paulo Jacinto,2021,Informações territoriais,Área,Km²,118.457
2706604,Paulo Jacinto,2022,Informações territoriais,Área,Km²,118.457
2706703,Penedo,2013,Informações territoriais,Área,Km²,689.877
2706703,Penedo,2014,Informações territoriais,Área,Km²,689.875
2706703,Penedo,2015,Informações territoriais,Área,Km²,689.875
2706703,Penedo,2016,Informações territoriais,Área,Km²,689.875
2706703,Penedo,2017,Informações territoriais,Área,Km²,689.875
2706703,Penedo,2018,Informações territoriais,Área,Km²,689.875
2706703,Penedo,2019,Informações territoriais,Área,Km²,690.105
2706703,Penedo,2020,Informações territoriais,Área,Km²,688.452
2706703,Penedo,2021,Informações territoriais,Área,Km²,688.452
2706703,Penedo,2022,Informações territoriais,Área,Km²,688.452
2706802,Piaçabuçu,2013,Informações territoriais,Área,Km²,240.014
2706802,Piaçabuçu,2014,Informações territoriais,Área,Km²,240.014
2706802,Piaçabuçu,2015,Informações territoriais,Área,Km²,240.014
2706802,Piaçabuçu,2016,Informações territoriais,Área,Km²,240.014
2706802,Piaçabuçu,2017,Informações territoriais,Área,Km²,240.014
2706802,Piaçabuçu,2018,Informações territoriais,Área,Km²,241.125
2706802,Piaçabuçu,2019,Informações territoriais,Área,Km²,241.188
2706802,Piaçabuçu,2020,Informações territoriais,Área,Km²,243.686
2706802,Piaçabuçu,2021,Informações territoriais,Área,Km²,243.686
2706802,Piaçabuçu,2022,Informações territoriais,Área,Km²,243.686
2706901,Pilar,2013,Informações territoriais,Área,Km²,250.305
2706901,Pilar,2014,Informações territoriais,Área,Km²,249.979
2706901,Pilar,2015,Informações territoriais,Área,Km²,251.066
2706901,Pilar,2016,Informações territoriais,Área,Km²,251.066
2706901,Pilar,2017,Informações territoriais,Área,Km²,251.066
2706901,Pilar,2018,Informações territoriais,Área,Km²,251.066
2706901,Pilar,2019,Informações territoriais,Área,Km²,259.614
2706901,Pilar,2020,Informações territoriais,Área,Km²,259.614
2706901,Pilar,2021,Informações territoriais,Área,Km²,259.614
2706901,Pilar,2022,Informações territoriais,Área,Km²,259.614
2707008,Pindoba,2013,Informações territoriais,Área,Km²,117.595
2707008,Pindoba,2014,Informações territoriais,Área,Km²,117.595
2707008,Pindoba,2015,Informações territoriais,Área,Km²,117.085
2707008,Pindoba,2016,Informações territoriais,Área,Km²,117.086
2707008,Pindoba,2017,Informações territoriais,Área,Km²,117.086
2707008,Pindoba,2018,Informações territoriais,Área,Km²,117.086
2707008,Pindoba,2019,Informações territoriais,Área,Km²,117.086
2707008,Pindoba,2020,Informações territoriais,Área,Km²,117.086
2707008,Pindoba,2021,Informações territoriais,Área,Km²,117.086
2707008,Pindoba,2022,Informações territoriais,Área,Km²,117.086
2707107,Piranhas,2013,Informações territoriais,Área,Km²,408.107
2707107,Piranhas,2014,Informações territoriais,Área,Km²,408.107
2707107,Piranhas,2015,Informações territoriais,Área,Km²,410.111
2707107,Piranhas,2016,Informações territoriais,Área,Km²,410.112
2707107,Piranhas,2017,Informações territoriais,Área,Km²,410.112
2707107,Piranhas,2018,Informações territoriais,Área,Km²,410.112
2707107,Piranhas,2019,Informações territoriais,Área,Km²,405.022
2707107,Piranhas,2020,Informações territoriais,Área,Km²,403.995
2707107,Piranhas,2021,Informações territoriais,Área,Km²,403.995
2707107,Piranhas,2022,Informações territoriais,Área,Km²,403.995
2707206,Poço das Trincheiras,2013,Informações territoriais,Área,Km²,283.446
2707206,Poço das Trincheiras,2014,Informações territoriais,Área,Km²,283.445
2707206,Poço das Trincheiras,2015,Informações territoriais,Área,Km²,284.259
2707206,Poço das Trincheiras,2016,Informações territoriais,Área,Km²,284.256
2707206,Poço das Trincheiras,2017,Informações territoriais,Área,Km²,284.256
2707206,Poço das Trincheiras,2018,Informações territoriais,Área,Km²,284.257
2707206,Poço das Trincheiras,2019,Informações territoriais,Área,Km²,284.26
2707206,Poço das Trincheiras,2020,Informações territoriais,Área,Km²,284.26
2707206,Poço das Trincheiras,2021,Informações territoriais,Área,Km²,284.26
2707206,Poço das Trincheiras,2022,Informações territoriais,Área,Km²,284.26
2707305,Porto Calvo,2013,Informações territoriais,Área,Km²,304.336
2707305,Porto Calvo,2014,Informações territoriais,Área,Km²,304.336
2707305,Porto Calvo,2015,Informações territoriais,Área,Km²,313.23
2707305,Porto Calvo,2016,Informações territoriais,Área,Km²,313.23
2707305,Porto Calvo,2017,Informações territoriais,Área,Km²,313.23
2707305,Porto Calvo,2018,Informações territoriais,Área,Km²,313.23
2707305,Porto Calvo,2019,Informações territoriais,Área,Km²,313.231
2707305,Porto Calvo,2020,Informações territoriais,Área,Km²,313.231
2707305,Porto Calvo,2021,Informações territoriais,Área,Km²,313.231
2707305,Porto Calvo,2022,Informações territoriais,Área,Km²,313.231
2707404,Porto de Pedras,2013,Informações territoriais,Área,Km²,257.396
2707404,Porto de Pedras,2014,Informações territoriais,Área,Km²,257.396
2707404,Porto de Pedras,2015,Informações territoriais,Área,Km²,257.396
2707404,Porto de Pedras,2016,Informações territoriais,Área,Km²,257.396
2707404,Porto de Pedras,2017,Informações territoriais,Área,Km²,257.396
2707404,Porto de Pedras,2018,Informações territoriais,Área,Km²,257.105
2707404,Porto de Pedras,2019,Informações territoriais,Área,Km²,257.105
2707404,Porto de Pedras,2020,Informações territoriais,Área,Km²,257.105
2707404,Porto de Pedras,2021,Informações territoriais,Área,Km²,257.105
2707404,Porto de Pedras,2022,Informações territoriais,Área,Km²,257.105
2707503,Porto Real do Colégio,2013,Informações territoriais,Área,Km²,236.677
2707503,Porto Real do Colégio,2014,Informações territoriais,Área,Km²,236.677
2707503,Porto Real do Colégio,2015,Informações territoriais,Área,Km²,236.677
2707503,Porto Real do Colégio,2016,Informações territoriais,Área,Km²,236.677
2707503,Porto Real do Colégio,2017,Informações territoriais,Área,Km²,236.677
2707503,Porto Real do Colégio,2018,Informações territoriais,Área,Km²,236.677
2707503,Porto Real do Colégio,2019,Informações territoriais,Área,Km²,238.182
2707503,Porto Real do Colégio,2020,Informações territoriais,Área,Km²,235.852
2707503,Porto Real do Colégio,2021,Informações territoriais,Área,Km²,235.852
2707503,Porto Real do Colégio,2022,Informações territoriais,Área,Km²,235.852
2707602,Quebrangulo,2013,Informações territoriais,Área,Km²,319.83
2707602,Quebrangulo,2014,Informações territoriais,Área,Km²,319.831
2707602,Quebrangulo,2015,Informações territoriais,Área,Km²,319.829
2707602,Quebrangulo,2016,Informações territoriais,Área,Km²,319.829
2707602,Quebrangulo,2017,Informações territoriais,Área,Km²,319.829
2707602,Quebrangulo,2018,Informações territoriais,Área,Km²,319.829
2707602,Quebrangulo,2019,Informações territoriais,Área,Km²,319.829
2707602,Quebrangulo,2020,Informações territoriais,Área,Km²,319.829
2707602,Quebrangulo,2021,Informações territoriais,Área,Km²,319.829
2707602,Quebrangulo,2022,Informações territoriais,Área,Km²,319.829
2707701,Rio Largo,2013,Informações territoriais,Área,Km²,299.11
2707701,Rio Largo,2014,Informações territoriais,Área,Km²,299.11
2707701,Rio Largo,2015,Informações territoriais,Área,Km²,299.11
2707701,Rio Largo,2016,Informações territoriais,Área,Km²,293.816
