co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
2704500,Maragogi,2010.0,Leitos,Pousada,Total,466.0
2704500,Maragogi,2010.0,Leitos,Resort,Total,1285.0
2704500,Maragogi,2011.0,Leitos,Hotel,Total,819.0
2704500,Maragogi,2011.0,Leitos,Hotel Fazenda,Total,42.0
2704500,Maragogi,2011.0,Leitos,Pousada,Total,525.0
2704500,Maragogi,2011.0,Leitos,Resort,Total,1285.0
2704500,Maragogi,2012.0,Leitos,Hotel,Total,999.0
2704500,Maragogi,2012.0,Leitos,Hotel Fazenda,Total,42.0
2704500,Maragogi,2012.0,Leitos,Pousada,Total,685.0
2704500,Maragogi,2012.0,Leitos,Resort,Total,1285.0
2704500,Maragogi,2013.0,Leitos,Hotel,Total,505.0
2704500,Maragogi,2013.0,Leitos,Pousada,Total,600.0
2704500,Maragogi,2013.0,Leitos,Resort,Total,1285.0
2704500,Maragogi,2014.0,Leitos,Hotel,Total,737.0
2704500,Maragogi,2014.0,Leitos,Pousada,Total,763.0
2704500,Maragogi,2014.0,Leitos,Resort,Total,1285.0
2704500,Maragogi,2015.0,Leitos,Hotel,Total,737.0
2704500,Maragogi,2015.0,Leitos,Pousada,Total,567.0
2704500,Maragogi,2015.0,Leitos,Resort,Total,1285.0
2704500,Maragogi,2016.0,Leitos,Hotel,Total,247.0
2704500,Maragogi,2016.0,Leitos,Pousada,Total,482.0
2704500,Maragogi,2016.0,Leitos,Resort,Total,1037.0
2704500,Maragogi,2017.0,Leitos,Albergue/Hostel,Total,22.0
2704500,Maragogi,2017.0,Leitos,Flat/Apart-Hotel,Total,8.0
2704500,Maragogi,2017.0,Leitos,Hotel,Total,890.0
2704500,Maragogi,2017.0,Leitos,Hotel Fazenda,Total,42.0
2704500,Maragogi,2017.0,Leitos,Pousada,Total,614.0
2704500,Maragogi,2017.0,Leitos,Resort,Total,1037.0
2704500,Maragogi,2018.0,Leitos,Albergue/Hostel,Total,30.0
2704500,Maragogi,2018.0,Leitos,Hotel,Total,890.0
2704500,Maragogi,2018.0,Leitos,Hotel Fazenda,Total,42.0
2704500,Maragogi,2018.0,Leitos,Outros,Total,33.0
2704500,Maragogi,2018.0,Leitos,Pousada,Total,1145.0
2704500,Maragogi,2018.0,Leitos,Resort,Total,1037.0
2704500,Maragogi,2019.0,Leitos,Albergue/Hostel,Total,38.0
2704500,Maragogi,2019.0,Leitos,Flat/Apart-Hotel,Total,7.0
2704500,Maragogi,2019.0,Leitos,Hotel,Total,802.0
2704500,Maragogi,2019.0,Leitos,Hotel Fazenda,Total,42.0
2704500,Maragogi,2019.0,Leitos,Outros,Total,39.0
2704500,Maragogi,2019.0,Leitos,Pousada,Total,1318.0
2704500,Maragogi,2019.0,Leitos,Resort,Total,1576.0
2704500,Maragogi,2020.0,Leitos,Albergue/Hostel,Total,73.0
2704500,Maragogi,2020.0,Leitos,Flat/Apart-Hotel,Total,7.0
2704500,Maragogi,2020.0,Leitos,Hotel,Total,841.0
2704500,Maragogi,2020.0,Leitos,Hotel Fazenda,Total,42.0
2704500,Maragogi,2020.0,Leitos,Pousada,Total,1803.0
2704500,Maragogi,2020.0,Leitos,Resort,Total,1576.0
2704500,Maragogi,2021.0,Leitos,Albergue/Hostel,Total,70.0
2704500,Maragogi,2021.0,Leitos,Flat/Apart-Hotel,Total,26.0
2704500,Maragogi,2021.0,Leitos,Hotel,Total,1161.0
2704500,Maragogi,2021.0,Leitos,Pousada,Total,1834.0
2704500,Maragogi,2021.0,Leitos,Resort,Total,1576.0
2704500,Maragogi,2022.0,Leitos,Albergue/Hostel,Total,86.0
2704500,Maragogi,2022.0,Leitos,Cama e Café,Total,4.0
2704500,Maragogi,2022.0,Leitos,Flat/Apart-Hotel,Total,26.0
2704500,Maragogi,2022.0,Leitos,Hotel,Total,1199.0
2704500,Maragogi,2022.0,Leitos,Pousada,Total,1874.0
2704500,Maragogi,2022.0,Leitos,Resort,Total,1706.0
2704500,Maragogi,2023.0,Leitos,Albergue/Hostel,Total,81.0
2704500,Maragogi,2023.0,Leitos,Cama e Café,Total,4.0
2704500,Maragogi,2023.0,Leitos,Flat/Apart-Hotel,Total,26.0
2704500,Maragogi,2023.0,Leitos,Hotel,Total,1199.0
2704500,Maragogi,2023.0,Leitos,Pousada,Total,2014.0
2704500,Maragogi,2023.0,Leitos,Resort,Total,1706.0
2704609,Maravilha,2010.0,Leitos,Hotel,Total,22.0
2704609,Maravilha,2011.0,Leitos,Hotel,Total,22.0
2704609,Maravilha,2016.0,Leitos,Hospedaria,Total,23.0
2704609,Maravilha,2017.0,Leitos,Hospedaria,Total,23.0
2704609,Maravilha,2018.0,Leitos,Albergue/Hostel,Total,23.0
2704609,Maravilha,2019.0,Leitos,Albergue/Hostel,Total,23.0
2704609,Maravilha,2020.0,Leitos,Albergue/Hostel,Total,23.0
2704609,Maravilha,2023.0,Leitos,Hotel,Total,11.0
2704708,Marechal Deodoro,2007.0,Leitos,Flat/Apart-Hotel,Total,60.0
2704708,Marechal Deodoro,2007.0,Leitos,Hotel,Total,139.0
2704708,Marechal Deodoro,2007.0,Leitos,Pousada,Total,619.0
2704708,Marechal Deodoro,2008.0,Leitos,Flat/Apart-Hotel,Total,60.0
2704708,Marechal Deodoro,2008.0,Leitos,Hotel,Total,139.0
2704708,Marechal Deodoro,2008.0,Leitos,Pousada,Total,619.0
2704708,Marechal Deodoro,2009.0,Leitos,Flat/Apart-Hotel,Total,60.0
2704708,Marechal Deodoro,2009.0,Leitos,Hotel,Total,240.0
2704708,Marechal Deodoro,2009.0,Leitos,Pousada,Total,384.0
2704708,Marechal Deodoro,2010.0,Leitos,Flat/Apart-Hotel,Total,60.0
2704708,Marechal Deodoro,2010.0,Leitos,Hotel,Total,240.0
2704708,Marechal Deodoro,2010.0,Leitos,Pousada,Total,525.0
2704708,Marechal Deodoro,2011.0,Leitos,Flat/Apart-Hotel,Total,60.0
2704708,Marechal Deodoro,2011.0,Leitos,Pousada,Total,647.0
2704708,Marechal Deodoro,2012.0,Leitos,Flat/Apart-Hotel,Total,60.0
2704708,Marechal Deodoro,2012.0,Leitos,Hotel,Total,225.0
2704708,Marechal Deodoro,2012.0,Leitos,Pousada,Total,858.0
2704708,Marechal Deodoro,2013.0,Leitos,Flat/Apart-Hotel,Total,60.0
2704708,Marechal Deodoro,2013.0,Leitos,Hotel,Total,791.0
2704708,Marechal Deodoro,2013.0,Leitos,Pousada,Total,583.0
2704708,Marechal Deodoro,2014.0,Leitos,Flat/Apart-Hotel,Total,60.0
2704708,Marechal Deodoro,2014.0,Leitos,Hotel,Total,716.0
2704708,Marechal Deodoro,2014.0,Leitos,Pousada,Total,782.0
2704708,Marechal Deodoro,2015.0,Leitos,Hotel,Total,834.0
2704708,Marechal Deodoro,2015.0,Leitos,Pousada,Total,815.0
2704708,Marechal Deodoro,2016.0,Leitos,Hotel,Total,684.0
2704708,Marechal Deodoro,2016.0,Leitos,Pousada,Total,380.0
2704708,Marechal Deodoro,2017.0,Leitos,Hotel,Total,778.0
2704708,Marechal Deodoro,2017.0,Leitos,Pousada,Total,940.0
2704708,Marechal Deodoro,2018.0,Leitos,Albergue/Hostel,Total,30.0
2704708,Marechal Deodoro,2018.0,Leitos,Hotel,Total,778.0
2704708,Marechal Deodoro,2018.0,Leitos,Pousada,Total,1005.0
2704708,Marechal Deodoro,2019.0,Leitos,Albergue/Hostel,Total,30.0
2704708,Marechal Deodoro,2019.0,Leitos,Hotel,Total,778.0
2704708,Marechal Deodoro,2019.0,Leitos,Pousada,Total,1101.0
2704708,Marechal Deodoro,2020.0,Leitos,Albergue/Hostel,Total,30.0
2704708,Marechal Deodoro,2020.0,Leitos,Hotel,Total,778.0
2704708,Marechal Deodoro,2020.0,Leitos,Pousada,Total,1180.0
2704708,Marechal Deodoro,2021.0,Leitos,Albergue/Hostel,Total,30.0
2704708,Marechal Deodoro,2021.0,Leitos,Hotel,Total,784.0
2704708,Marechal Deodoro,2021.0,Leitos,Pousada,Total,1158.0
2704708,Marechal Deodoro,2022.0,Leitos,Albergue/Hostel,Total,30.0
2704708,Marechal Deodoro,2022.0,Leitos,Hotel,Total,784.0
2704708,Marechal Deodoro,2022.0,Leitos,Pousada,Total,1073.0
2704708,Marechal Deodoro,2023.0,Leitos,Albergue/Hostel,Total,30.0
2704708,Marechal Deodoro,2023.0,Leitos,Hotel,Total,784.0
2704708,Marechal Deodoro,2023.0,Leitos,Pousada,Total,1073.0
2704807,Maribondo,2021.0,Leitos,Albergue/Hostel,Total,14.0
2704807,Maribondo,2022.0,Leitos,Albergue/Hostel,Total,29.0
2704807,Maribondo,2023.0,Leitos,Albergue/Hostel,Total,29.0
2704807,Maribondo,2023.0,Leitos,Hotel,Total,21.0
2704807,Maribondo,2023.0,Leitos,Pousada,Total,10.0
2704906,Mar Vermelho,2018.0,Leitos,Pousada,Total,54.0
2704906,Mar Vermelho,2019.0,Leitos,Hotel,Total,14.0
2704906,Mar Vermelho,2019.0,Leitos,Pousada,Total,70.0
2704906,Mar Vermelho,2020.0,Leitos,Pousada,Total,70.0
2704906,Mar Vermelho,2021.0,Leitos,Pousada,Total,74.0
2704906,Mar Vermelho,2022.0,Leitos,Outros,Total,4.0
2704906,Mar Vermelho,2022.0,Leitos,Pousada,Total,74.0
2704906,Mar Vermelho,2023.0,Leitos,Outros,Total,4.0
2704906,Mar Vermelho,2023.0,Leitos,Pousada,Total,74.0
2705002,Mata Grande,2019.0,Leitos,Hotel,Total,69.0
2705002,Mata Grande,2020.0,Leitos,Hotel,Total,69.0
2705002,Mata Grande,2021.0,Leitos,Hotel,Total,69.0
2705002,Mata Grande,2022.0,Leitos,Hotel,Total,69.0
2705002,Mata Grande,2023.0,Leitos,Hotel,Total,116.0
2705507,Murici,2009.0,Leitos,Hotel,Total,40.0
2705507,Murici,2010.0,Leitos,Hotel,Total,40.0
2705507,Murici,2011.0,Leitos,Hotel,Total,40.0
2705507,Murici,2012.0,Leitos,Hotel,Total,40.0
2705507,Murici,2017.0,Leitos,Hotel,Total,74.0
2705507,Murici,2018.0,Leitos,Hotel,Total,74.0
2705507,Murici,2019.0,Leitos,Hotel,Total,34.0
2705507,Murici,2020.0,Leitos,Hotel,Total,34.0
2705507,Murici,2021.0,Leitos,Hotel,Total,34.0
2705507,Murici,2022.0,Leitos,Hotel,Total,34.0
2705507,Murici,2023.0,Leitos,Hotel,Total,34.0
2705606,Novo Lino,2018.0,Leitos,Pousada,Total,47.0
2705606,Novo Lino,2019.0,Leitos,Pousada,Total,47.0
2705606,Novo Lino,2020.0,Leitos,Pousada,Total,47.0
2705606,Novo Lino,2021.0,Leitos,Pousada,Total,47.0
2705606,Novo Lino,2022.0,Leitos,Pousada,Total,47.0
2705606,Novo Lino,2023.0,Leitos,Pousada,Total,47.0
2705705,Olho d'Água das Flores,2017.0,Leitos,Hotel,Total,15.0
2705705,Olho d'Água das Flores,2018.0,Leitos,Hotel,Total,15.0
2705705,Olho d'Água das Flores,2019.0,Leitos,Hotel,Total,15.0
2705705,Olho d'Água das Flores,2020.0,Leitos,Hotel,Total,15.0
2705705,Olho d'Água das Flores,2021.0,Leitos,Hotel,Total,15.0
2705705,Olho d'Água das Flores,2022.0,Leitos,Hotel,Total,15.0
2705705,Olho d'Água das Flores,2023.0,Leitos,Hotel,Total,15.0
2705804,Olho d'Água do Casado,2018.0,Leitos,Albergue/Hostel,Total,0.0
2705804,Olho d'Água do Casado,2019.0,Leitos,Hotel,Total,48.0
2705804,Olho d'Água do Casado,2020.0,Leitos,Hotel,Total,108.0
2705804,Olho d'Água do Casado,2020.0,Leitos,Pousada,Total,0.0
2705804,Olho d'Água do Casado,2021.0,Leitos,Hotel,Total,108.0
2705804,Olho d'Água do Casado,2021.0,Leitos,Pousada,Total,27.0
2705804,Olho d'Água do Casado,2022.0,Leitos,Hotel,Total,108.0
2705804,Olho d'Água do Casado,2022.0,Leitos,Pousada,Total,27.0
2705804,Olho d'Água do Casado,2023.0,Leitos,Hotel,Total,108.0
2705804,Olho d'Água do Casado,2023.0,Leitos,Pousada,Total,27.0
2706109,Ouro Branco,2018.0,Leitos,Albergue/Hostel,Total,0.0
2706109,Ouro Branco,2019.0,Leitos,Albergue/Hostel,Total,0.0
2706109,Ouro Branco,2019.0,Leitos,Hotel,Total,45.0
2706109,Ouro Branco,2020.0,Leitos,Albergue/Hostel,Total,0.0
2706109,Ouro Branco,2020.0,Leitos,Hotel,Total,45.0
2706109,Ouro Branco,2021.0,Leitos,Hotel,Total,45.0
2706109,Ouro Branco,2022.0,Leitos,Hotel,Total,45.0
2706109,Ouro Branco,2023.0,Leitos,Hotel,Total,45.0
2706307,Palmeira dos Índios,2009.0,Leitos,Hotel,Total,103.0
2706307,Palmeira dos Índios,2009.0,Leitos,Pousada,Total,52.0
2706307,Palmeira dos Índios,2010.0,Leitos,Hotel,Total,103.0
2706307,Palmeira dos Índios,2010.0,Leitos,Pousada,Total,52.0
2706307,Palmeira dos Índios,2011.0,Leitos,Hotel,Total,103.0
2706307,Palmeira dos Índios,2012.0,Leitos,Hotel,Total,103.0
2706307,Palmeira dos Índios,2013.0,Leitos,Hotel,Total,103.0
2706307,Palmeira dos Índios,2013.0,Leitos,Pousada,Total,52.0
2706307,Palmeira dos Índios,2014.0,Leitos,Hotel,Total,103.0
2706307,Palmeira dos Índios,2014.0,Leitos,Pousada,Total,52.0
2706307,Palmeira dos Índios,2015.0,Leitos,Pousada,Total,52.0
2706307,Palmeira dos Índios,2016.0,Leitos,Pousada,Total,52.0
2706307,Palmeira dos Índios,2017.0,Leitos,Hotel,Total,309.0
2706307,Palmeira dos Índios,2018.0,Leitos,Hotel,Total,309.0
2706307,Palmeira dos Índios,2019.0,Leitos,Hotel,Total,363.0
2706307,Palmeira dos Índios,2020.0,Leitos,Hotel,Total,428.0
2706307,Palmeira dos Índios,2021.0,Leitos,Hotel,Total,342.0
2706307,Palmeira dos Índios,2022.0,Leitos,Hotel,Total,277.0
2706307,Palmeira dos Índios,2023.0,Leitos,Hotel,Total,277.0
2706406,Pão de Açúcar,2007.0,Leitos,Pousada,Total,19.0
2706406,Pão de Açúcar,2008.0,Leitos,Pousada,Total,19.0
2706406,Pão de Açúcar,2009.0,Leitos,Pousada,Total,18.0
2706406,Pão de Açúcar,2010.0,Leitos,Pousada,Total,18.0
2706406,Pão de Açúcar,2013.0,Leitos,Pousada,Total,121.0
2706406,Pão de Açúcar,2014.0,Leitos,Pousada,Total,121.0
2706406,Pão de Açúcar,2016.0,Leitos,Pousada,Total,73.0
2706406,Pão de Açúcar,2017.0,Leitos,Hotel,Total,28.0
2706406,Pão de Açúcar,2017.0,Leitos,Pousada,Total,91.0
2706406,Pão de Açúcar,2018.0,Leitos,Hotel,Total,28.0
2706406,Pão de Açúcar,2018.0,Leitos,Pousada,Total,91.0
2706406,Pão de Açúcar,2019.0,Leitos,Hotel,Total,28.0
2706406,Pão de Açúcar,2019.0,Leitos,Pousada,Total,137.0
2706406,Pão de Açúcar,2020.0,Leitos,Hotel,Total,28.0
2706406,Pão de Açúcar,2020.0,Leitos,Pousada,Total,137.0
2706406,Pão de Açúcar,2021.0,Leitos,Hotel,Total,28.0
2706406,Pão de Açúcar,2021.0,Leitos,Pousada,Total,65.0
2706406,Pão de Açúcar,2022.0,Leitos,Hotel,Total,28.0
2706406,Pão de Açúcar,2022.0,Leitos,Pousada,Total,65.0
2706406,Pão de Açúcar,2023.0,Leitos,Hotel,Total,28.0
2706406,Pão de Açúcar,2023.0,Leitos,Pousada,Total,37.0
2706422,Pariconha,2021.0,Leitos,Pousada,Total,31.0
2706422,Pariconha,2022.0,Leitos,Pousada,Total,31.0
2706422,Pariconha,2023.0,Leitos,Pousada,Total,31.0
2706448,Paripueira,2008.0,Leitos,Pousada,Total,30.0
2706448,Paripueira,2009.0,Leitos,Pousada,Total,30.0
2706448,Paripueira,2010.0,Leitos,Pousada,Total,30.0
2706448,Paripueira,2011.0,Leitos,Pousada,Total,30.0
2706448,Paripueira,2012.0,Leitos,Pousada,Total,203.0
2706448,Paripueira,2013.0,Leitos,Pousada,Total,203.0
2706448,Paripueira,2014.0,Leitos,Pousada,Total,133.0
2706448,Paripueira,2015.0,Leitos,Pousada,Total,133.0
2706448,Paripueira,2016.0,Leitos,Pousada,Total,70.0
2706448,Paripueira,2017.0,Leitos,Pousada,Total,233.0
2706448,Paripueira,2018.0,Leitos,Hotel,Total,30.0
2706448,Paripueira,2018.0,Leitos,Pousada,Total,233.0
2706448,Paripueira,2019.0,Leitos,Hotel,Total,30.0
2706448,Paripueira,2019.0,Leitos,Pousada,Total,233.0
2706448,Paripueira,2020.0,Leitos,Cama e Café,Total,3.0
2706448,Paripueira,2020.0,Leitos,Hotel,Total,30.0
2706448,Paripueira,2020.0,Leitos,Pousada,Total,233.0
2706448,Paripueira,2021.0,Leitos,Cama e Café,Total,3.0
2706448,Paripueira,2021.0,Leitos,Hotel,Total,30.0
2706448,Paripueira,2021.0,Leitos,Pousada,Total,233.0
2706448,Paripueira,2022.0,Leitos,Cama e Café,Total,3.0
2706448,Paripueira,2022.0,Leitos,Pousada,Total,203.0
2706448,Paripueira,2023.0,Leitos,Cama e Café,Total,3.0
2706448,Paripueira,2023.0,Leitos,Pousada,Total,229.0
2706505,Passo de Camaragibe,2007.0,Leitos,Hotel Fazenda,Total,106.0
2706505,Passo de Camaragibe,2007.0,Leitos,Pousada,Total,15.0
2706505,Passo de Camaragibe,2008.0,Leitos,Hotel Fazenda,Total,106.0
2706505,Passo de Camaragibe,2008.0,Leitos,Pousada,Total,15.0
2706505,Passo de Camaragibe,2009.0,Leitos,Hotel Fazenda,Total,106.0
2706505,Passo de Camaragibe,2009.0,Leitos,Pousada,Total,15.0
2706505,Passo de Camaragibe,2010.0,Leitos,Hotel Fazenda,Total,106.0
2706505,Passo de Camaragibe,2010.0,Leitos,Pousada,Total,15.0
2706505,Passo de Camaragibe,2011.0,Leitos,Hotel Fazenda,Total,106.0
2706505,Passo de Camaragibe,2011.0,Leitos,Pousada,Total,15.0
2706505,Passo de Camaragibe,2012.0,Leitos,Hotel Fazenda,Total,106.0
2706505,Passo de Camaragibe,2012.0,Leitos,Pousada,Total,15.0
2706505,Passo de Camaragibe,2013.0,Leitos,Pousada,Total,48.0
2706505,Passo de Camaragibe,2014.0,Leitos,Pousada,Total,68.0
2706505,Passo de Camaragibe,2015.0,Leitos,Pousada,Total,68.0
2706505,Passo de Camaragibe,2016.0,Leitos,Hotel Fazenda,Total,80.0
2706505,Passo de Camaragibe,2016.0,Leitos,Pousada,Total,48.0
2706505,Passo de Camaragibe,2017.0,Leitos,Hotel Fazenda,Total,90.0
2706505,Passo de Camaragibe,2017.0,Leitos,Pousada,Total,68.0
2706505,Passo de Camaragibe,2018.0,Leitos,Hotel Fazenda,Total,196.0
2706505,Passo de Camaragibe,2018.0,Leitos,Pousada,Total,68.0
2706505,Passo de Camaragibe,2019.0,Leitos,Hotel,Total,12.0
2706505,Passo de Camaragibe,2019.0,Leitos,Hotel Fazenda,Total,306.0
2706505,Passo de Camaragibe,2019.0,Leitos,Outros,Total,40.0
2706505,Passo de Camaragibe,2019.0,Leitos,Pousada,Total,107.0
2706505,Passo de Camaragibe,2020.0,Leitos,Hotel,Total,47.0
2706505,Passo de Camaragibe,2020.0,Leitos,Hotel Fazenda,Total,306.0
2706505,Passo de Camaragibe,2020.0,Leitos,Outros,Total,40.0
2706505,Passo de Camaragibe,2020.0,Leitos,Pousada,Total,107.0
2706505,Passo de Camaragibe,2021.0,Leitos,Hotel,Total,47.0
2706505,Passo de Camaragibe,2021.0,Leitos,Hotel Fazenda,Total,306.0
2706505,Passo de Camaragibe,2021.0,Leitos,Pousada,Total,171.0
2706505,Passo de Camaragibe,2022.0,Leitos,Hotel,Total,227.0
2706505,Passo de Camaragibe,2022.0,Leitos,Hotel Fazenda,Total,306.0
2706505,Passo de Camaragibe,2022.0,Leitos,Pousada,Total,171.0
2706505,Passo de Camaragibe,2023.0,Leitos,Hotel,Total,291.0
2706505,Passo de Camaragibe,2023.0,Leitos,Hotel Fazenda,Total,306.0
2706505,Passo de Camaragibe,2023.0,Leitos,Outros,Total,50.0
2706505,Passo de Camaragibe,2023.0,Leitos,Pousada,Total,171.0
2706703,Penedo,2007.0,Leitos,Hotel,Total,140.0
2706703,Penedo,2008.0,Leitos,Hotel,Total,248.0
2706703,Penedo,2009.0,Leitos,Hotel,Total,248.0
2706703,Penedo,2009.0,Leitos,Pousada,Total,34.0
2706703,Penedo,2010.0,Leitos,Hotel,Total,248.0
2706703,Penedo,2010.0,Leitos,Pousada,Total,34.0
2706703,Penedo,2011.0,Leitos,Hotel,Total,248.0
2706703,Penedo,2011.0,Leitos,Pousada,Total,30.0
2706703,Penedo,2012.0,Leitos,Cama e Café,Total,12.0
2706703,Penedo,2012.0,Leitos,Hotel,Total,140.0
2706703,Penedo,2012.0,Leitos,Pousada,Total,72.0
2706703,Penedo,2013.0,Leitos,Cama e Café,Total,12.0
2706703,Penedo,2013.0,Leitos,Hotel,Total,248.0
2706703,Penedo,2013.0,Leitos,Pousada,Total,129.0
2706703,Penedo,2014.0,Leitos,Hotel,Total,284.0
2706703,Penedo,2014.0,Leitos,Pousada,Total,87.0
2706703,Penedo,2015.0,Leitos,Hotel,Total,284.0
2706703,Penedo,2016.0,Leitos,Hotel,Total,248.0
2706703,Penedo,2017.0,Leitos,Hotel,Total,284.0
2706703,Penedo,2017.0,Leitos,Pousada,Total,129.0
2706703,Penedo,2018.0,Leitos,Hotel,Total,284.0
2706703,Penedo,2018.0,Leitos,Pousada,Total,129.0
2706703,Penedo,2019.0,Leitos,Hotel,Total,284.0
2706703,Penedo,2019.0,Leitos,Pousada,Total,104.0
2706703,Penedo,2020.0,Leitos,Hotel,Total,284.0
2706703,Penedo,2020.0,Leitos,Pousada,Total,104.0
2706703,Penedo,2021.0,Leitos,Hotel,Total,284.0
2706703,Penedo,2021.0,Leitos,Pousada,Total,104.0
2706703,Penedo,2022.0,Leitos,Hotel,Total,284.0
2706703,Penedo,2022.0,Leitos,Pousada,Total,104.0
2706703,Penedo,2023.0,Leitos,Hotel,Total,284.0
2706703,Penedo,2023.0,Leitos,Pousada,Total,140.0
2706802,Piaçabuçu,2007.0,Leitos,Pousada,Total,86.0
2706802,Piaçabuçu,2008.0,Leitos,Pousada,Total,86.0
2706802,Piaçabuçu,2009.0,Leitos,Pousada,Total,108.0
2706802,Piaçabuçu,2010.0,Leitos,Pousada,Total,108.0
2706802,Piaçabuçu,2011.0,Leitos,Pousada,Total,26.0
2706802,Piaçabuçu,2012.0,Leitos,Pousada,Total,123.0
2706802,Piaçabuçu,2013.0,Leitos,Pousada,Total,97.0
2706802,Piaçabuçu,2014.0,Leitos,Pousada,Total,60.0
2706802,Piaçabuçu,2015.0,Leitos,Pousada,Total,60.0
2706802,Piaçabuçu,2016.0,Leitos,Pousada,Total,37.0
2706802,Piaçabuçu,2017.0,Leitos,Pousada,Total,145.0
2706802,Piaçabuçu,2018.0,Leitos,Pousada,Total,148.0
2706802,Piaçabuçu,2019.0,Leitos,Pousada,Total,100.0
2706802,Piaçabuçu,2020.0,Leitos,Pousada,Total,100.0
2706802,Piaçabuçu,2021.0,Leitos,Pousada,Total,100.0
2706802,Piaçabuçu,2022.0,Leitos,Pousada,Total,100.0
2706802,Piaçabuçu,2023.0,Leitos,Pousada,Total,100.0
2706901,Pilar,2010.0,Leitos,Hotel Fazenda,Total,40.0
2706901,Pilar,2011.0,Leitos,Hotel Fazenda,Total,40.0
2706901,Pilar,2011.0,Leitos,Pousada,Total,138.0
2706901,Pilar,2012.0,Leitos,Pousada,Total,138.0
2706901,Pilar,2013.0,Leitos,Hotel,Total,48.0
2706901,Pilar,2014.0,Leitos,Hotel,Total,48.0
2706901,Pilar,2016.0,Leitos,Hotel,Total,48.0
2706901,Pilar,2017.0,Leitos,Hotel,Total,48.0
2706901,Pilar,2018.0,Leitos,Hotel,Total,48.0
2706901,Pilar,2019.0,Leitos,Hotel,Total,48.0
2706901,Pilar,2021.0,Leitos,Hotel,Total,4.0
2706901,Pilar,2022.0,Leitos,Hotel,Total,4.0
2706901,Pilar,2023.0,Leitos,Hotel,Total,4.0
2707107,Piranhas,2006.0,Leitos,Pousada,Total,40.0
2707107,Piranhas,2007.0,Leitos,Pousada,Total,40.0
2707107,Piranhas,2008.0,Leitos,Pousada,Total,80.0
2707107,Piranhas,2009.0,Leitos,Hotel,Total,75.0
2707107,Piranhas,2009.0,Leitos,Pousada,Total,126.0
2707107,Piranhas,2010.0,Leitos,Hotel,Total,75.0
2707107,Piranhas,2010.0,Leitos,Pousada,Total,151.0
2707107,Piranhas,2011.0,Leitos,Hotel,Total,103.0
2707107,Piranhas,2011.0,Leitos,Pousada,Total,160.0
2707107,Piranhas,2012.0,Leitos,Cama e Café,Total,6.0
2707107,Piranhas,2012.0,Leitos,Hotel,Total,103.0
2707107,Piranhas,2012.0,Leitos,Pousada,Total,160.0
2707107,Piranhas,2013.0,Leitos,Cama e Café,Total,6.0
2707107,Piranhas,2013.0,Leitos,Hotel,Total,28.0
2707107,Piranhas,2013.0,Leitos,Pousada,Total,145.0
2707107,Piranhas,2014.0,Leitos,Hotel,Total,75.0
2707107,Piranhas,2014.0,Leitos,Pousada,Total,175.0
2707107,Piranhas,2015.0,Leitos,Hotel,Total,75.0
2707107,Piranhas,2015.0,Leitos,Pousada,Total,55.0
2707107,Piranhas,2016.0,Leitos,Hotel,Total,28.0
2707107,Piranhas,2017.0,Leitos,Flat/Apart-Hotel,Total,81.0
2707107,Piranhas,2017.0,Leitos,Hospedaria,Total,7.0
2707107,Piranhas,2017.0,Leitos,Hotel,Total,574.0
2707107,Piranhas,2017.0,Leitos,Pousada,Total,464.0
2707107,Piranhas,2018.0,Leitos,Albergue/Hostel,Total,29.0
2707107,Piranhas,2018.0,Leitos,Flat/Apart-Hotel,Total,81.0
2707107,Piranhas,2018.0,Leitos,Hotel,Total,599.0
2707107,Piranhas,2018.0,Leitos,Pousada,Total,449.0
2707107,Piranhas,2019.0,Leitos,Albergue/Hostel,Total,58.0
2707107,Piranhas,2019.0,Leitos,Flat/Apart-Hotel,Total,81.0
2707107,Piranhas,2019.0,Leitos,Hotel,Total,645.0
2707107,Piranhas,2019.0,Leitos,Pousada,Total,578.0
2707107,Piranhas,2020.0,Leitos,Albergue/Hostel,Total,58.0
2707107,Piranhas,2020.0,Leitos,Flat/Apart-Hotel,Total,81.0
2707107,Piranhas,2020.0,Leitos,Hotel,Total,728.0
2707107,Piranhas,2020.0,Leitos,Outros,Total,4.0
2707107,Piranhas,2020.0,Leitos,Pousada,Total,792.0
2707107,Piranhas,2021.0,Leitos,Albergue/Hostel,Total,58.0
2707107,Piranhas,2021.0,Leitos,Cama e Café,Total,68.0
2707107,Piranhas,2021.0,Leitos,Flat/Apart-Hotel,Total,81.0
2707107,Piranhas,2021.0,Leitos,Hotel,Total,671.0
2707107,Piranhas,2021.0,Leitos,Outros,Total,4.0
2707107,Piranhas,2021.0,Leitos,Pousada,Total,800.0
2707107,Piranhas,2022.0,Leitos,Albergue/Hostel,Total,58.0
2707107,Piranhas,2022.0,Leitos,Cama e Café,Total,68.0
2707107,Piranhas,2022.0,Leitos,Flat/Apart-Hotel,Total,81.0
2707107,Piranhas,2022.0,Leitos,Hotel,Total,671.0
2707107,Piranhas,2022.0,Leitos,Outros,Total,6.0
2707107,Piranhas,2022.0,Leitos,Pousada,Total,731.0
2707107,Piranhas,2023.0,Leitos,Albergue/Hostel,Total,51.0
2707107,Piranhas,2023.0,Leitos,Cama e Café,Total,68.0
2707107,Piranhas,2023.0,Leitos,Flat/Apart-Hotel,Total,81.0
