type,properties/Nome,properties/Município,properties/Endereço,properties/Cep,properties/Telefone,properties/Etapas,properties/Código,geometry/type,geometry/coordinates/0,geometry/coordinates/1,geometry/coordinates/2
Feature,Escola Estadual Professora Anaias de Lima Andrade,Maceió,"Rua Belo Horizonte, s/n, Bairro Vergel do Lago",57015-440,(82) 3315-7455,Fundamental II e Médio regulares,27225682,Point,-35.76200115179866,-9.653452921134095,0
Feature,Escola Estadual Dom Ancelmo Machado,Maceió,"Rua Marquês de Pombal, s/n, Bairro Ponta Grossa",57014-070,(Público) (82) 3336-7031,Fundamental II regular,27037428,Point,-35.75759518035218,-9.659409432118947,0
Feature,Escola Estadual Coronel Francisco Alves Mata,Maceió,"Av. Durval de Góes Monteiro (Cidade Menores), s/n, Bairro Tabuleiro dos Martins",57052-900,(82) 3315-7909,Fundamental II regular,27035700,Point,-35.75436705502235,-9.588225523217856,0
Feature,Escola Estadual Cincinato Pinto,Maceió,"Rua General Hermes, nº 1511, Bairro Bom Parto",57017-200,(82) 3223-6984,Ensino de Jovens e Adultos (EJA) Fundamental I e Fundamental I regular,27038467,Point,-35.74375310383982,-9.64666681154337,0
Feature,Escola Estadual Dom Pedro II,Maceió,"Avenida Fernandes Lima – CEPA, s/n, Bairro Farol",57055-055,(82) 3315-1408,Fundamentais I e II regulares,27038505,Point,-35.73842299896892,-9.639734520690963,0
Feature,Escola Estadual de Cegos Cyro Accioly,Maceió,"Rua Dr. Pedro Monteiro, s/n, Bairro Centro",57020-380,(82) 3315-1363,Atendimento Educacional Espacializado (AEE),27036057,Point,-35.73861921376455,-9.667677279604822,0
Feature,Escola Estadual Dep. Guilhermino de Oliveira,Maceió,"Rua Doutor Abelardo Pontes Lima, s/n, Bairro Gruta de Lourdes",57052-695,(82) 3338-7007,Educação de Jovens e Adultos (EJA) Fundamental I e Fundamental I regular,27216136,Point,-35.73412405990331,-9.61443543720408,0
Feature,Escola Estadual Deputado Nenoi Pinto,Maceió,"Rua Muniz Falcão, s/n, Bairro Clima Bom I",57061-110,(público) (82) 3354-3147,"Educação de Jovens e Adultos (EJA) Fundamentais I e II, Fundamental II regular",27035883,Point,-35.78259806279566,-9.571797975568838,0
Feature,Escola Estadual Deputado Rubens Canuto,Maceió,"Avenida Gurgury (Cj Benedito Bentes 2), s/n, Bairro Benedito Bentes",57084-050,(82) 3342-0338,"Educação de Jovens e Adultos (EJA) Fundamental II, Fundamental II e Médio regulares",27036448,Point,-35.72982030585528,-9.55756486139893,0
Feature,Escola Estadual Dom Otavio Barbosa Aguiar,Maceió,"Rua A 20 Quadra A20 (Conjunto B. Bentes 1), s/n, Bairro Benedito Bentes",57084-040,(82) 3315-7920,"Educação de Jovesn e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio regular",27035875,Point,-35.718558938135814,-9.549841378937856,0
Feature,Escola Estadual Dr. Júlio Auto,Maceió,"Av. Gov. Theobaldo Barbosa (Cj Joaquim Leão), s/n, Bairro Vergel do Lago",57014-510,(82) 3221-6646,"Educação de Jovens e Adultos (EJA) Fundamental I, Fundamental I regular",27035930,Point,-35.76117469949398,-9.66276439947687,0
Feature,Escola Estadual Drª Eunice de Lemos Campos,Maceió,"Av Arthur Valente Juca, s/n, Bairro Benedito Bentes",57084-610,(82) 3315-7919,Fundamental II e Médio regulares,27036561,Point,-35.71703689879173,-9.543955503024193,0
Feature,Escola Estadual Dr. Fernandes Lima,Maceió,"Rua Cel Salustiano Sarmento (Sítio S. Jorge), nº270, Bairro São Jorge",57044-200,(82) 3315-9910,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio regulares",27035948,Point,-35.710357080931516,-9.619059155109579,0
Feature,Escola Estadual Dr. Francisco Melo,Maceió,"Conjunto Moacir Andrade (Qd 2), s/n, Bairro Benedito Bentes",57085-020,(82) 3378-1510,Fundamental I regular,27220052,Point,-35.72185899053113,-9.567780381576151,0
Feature,Escola Estadual Anísio Teixeira,Maceió,"Rua Edgar de Góes Monteiro, s/n, Bairro Prado",57010-140,(82) 3315-5079,Educação de Jovens e Adultos (EJA) Fundamental I e Fundamemtal I regular,27038572,Point,-35.75028729212208,-9.671324775475288,0
Feature,Escola Estadual Professor Luiz Carlos,Maceió,"Rua Coronel Adauto Gomes Barbosa, s/n, Bairro Trapiche da Barra",57010-375,(82) 3336-7131,Fundamental I regular,27035336,Point,-35.75800005438136,-9.676198436179476,0
Feature,Escola Estadual Dr. José Maria Correia das Neves,Maceió,"Rua Prof. Agnelo Barbosa, s/n, Bairro Prado",57011-390,(82) 3315-1952,Fundamental II e Médio regulares,27038297,Point,-35.74885956956489,-9.665853270015733,0
Feature,Escola Estadual Dr. José Maria de Melo,Maceió,"Rua Belo Horizonte (Cj B. Bentes), s/n, Bairro Tabuleiro dos Martins",57084-040,(82) 3315-8453,Fundamental II regular,27216667,Point,-35.73166395910148,-9.549725045817796,0
Feature,Escola Estadual Dr. Edson dos Santos Bernardes,Maceió,"Av. Gov. Theobaldo Barbosa (Cj Joaquim Leão), S/N, Bairro Vergel do Lago",57014-510,(82) 3315-1589,"Educação de Jovens e Adultos (Eja) Médio, Fundamental II e Médio regulares",27035573,Point,-35.76120009740759,-9.66231885356746,0
Feature,Escola Estadual Dr. Miguel Guedes Nogueira,Maceió,"Rua Dr. Osvaldo Cruz, s/n, Bairro Chã de Bebedouro",57018-000,(82) 3338-4895,"Educação de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27038556,Point,-35.75947520296175,-9.619619456199771,0
Feature,Escola Estadual Dr. Rodriguez de Melo (INTEGRAL),Maceió,"Cj Jardim Esperanca, s/n, Bairro Ponta Grossa",57011-390,(82) 3315-3127,Fundamental II e Médio (INTEGRAL),27036553,Point,-35.75242413282684,-9.657432281315197,0
Feature,Escola Estadual Theonilo Gama,Maceió,"Rua Bomfim, s/n, Bairro Jacintinho",57030-060,(82) 3315-7332,"Educação de Jovens e Adultos (EJA) Médio, Fundamental Ii e Médio regulares",27037037,Point,-35.71941167419685,-9.64729779270641,0
Feature,Escola Estadual Manoel Simplício do Nascimento,Maceió,"Rua Tenente Cel. Pedro Jeronimo dos Santos, s/n, Bairro Jacintinho",57040-780,(82) 3315-7333,Fundamental II e Médio regulares,27036421,Point,-35.72098030586239,-9.644256775703434,0
Feature,Escola Estadual Profª Miran Marroquim de Quintella,Maceió,"Rua da Liberdade, s/n, Bairro Jacintinho",57042-090,(82) 3320-2808,"Educação de Jovens e Adultos (EJA) Fundamental I e Médio, Fundamental II e Médio regulares",27035980,Point,-35.72265792946693,-9.633568019499469,0
Feature,Escola Est. Profª  Mª das Graças de Sá Teixeira (INTEGRAL),Maceió,"Av. Gov. Lamenha Filho, s/n, Bairro Feitosa",57043-000,(82) 3315-1111,Fundamental II e Médio regulares (INTEGRAL),27225569,Point,-35.72517326745494,-9.633780446393253,0
Feature,Escola Estadual Noel Nutels,Maceió,"Rua Jarbas de Andrade Cabral, s/n, Bairro Jacintinho",57041-500,(82) 3320-4671,Fundamental II regular,27036790,Point,-35.71170956056914,-9.636917664200633,0
Feature,Escola Estadual Geraldo Melo dos Santos (INTEGRAL),Maceió,"Cj Graciliano Ramos (Rua 61 Quadra J6), s/n, Bairro Cidade Universitária",57073-340,(82) 3315-7940,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio (INTEGRAL)",27225968,Point,-35.7472491426869,-9.548998760719819,0
Feature,Escola Estadual Jarsen Costa,Maceió,"Conjunto Claudionor Sampaio, s/n, Bairro Jacintinho",57040-590,(82) 3315-2772,Fundamental I regular,27036464,Point,-35.70766090736888,-9.63553241578768,0
Feature,Escola Estadual Joao Paulo II,Maceió,"Rua Manoel Inácio, s/n, Bairro Chã da Jaqueira",57018-560,(82) 3315--9922,Educação de Jovens e Adultos (EJA) Fundamental II e Funadamental II regular,27035581,Point,-35.74598735565535,-9.613475126391737,0
Feature,Escola Estadual Jornalista Freitas Neto,Maceió,"Rua Dr. Osvaldo Cruz, nº 150, Bairro, Chã de Bebedouro",57018-630,(82) 3358-7305,"Educação de Jovens e Adultos (EJA) Fundamental I e II, Fundamental I regular",27036669,Point,-35.760925264887035,-9.6188074569077,0
Feature,Escola Estadual Jornalista Raul Lima,Maceió,"Rua da Igreja, s/n, Bairro Ipioca",57039-730,,Fundamental II regular,27039013,Point,-35.60768154651494,-9.52824949480683,0
Feature,Escola Estadual Jornalista Lafaiette Belo,Maceió,"Parque Res. B. Bentes, s/n, Bairro Tabuleiro do Martins",57084-040,(82) 3315-7918,"Educação de Jovens e Adultos (EJA) Fundamental I e II, FuNomental II regular",27035590,Point,-35.72735894612272,-9.545249530435157,0
Feature,Escola Estadual José Correia da Silva Titara,Maceió,"Av. Fernandes Lima (CEPA), Bairro Farol",57055-000,(82) 3315-1404,Magistério,27036731,Point,-35.73972836191584,-9.640643607101076,0
Feature,Escola Estadual Tavares Bastos,Maceió,"Praça do Centenário, s/n, Bairro Farol",57051-140,(82) 3315-2067,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, FUndamental I e II e Médio regulares",27038637,Point,-35.73355035805788,-9.653844514413734,0
Feature,Escola Estadual José Oliveira Silva,Maceió,"Jardim Boa Esperança, s/n, Bairro Vergel do Lago",57015-530,(82) 3326-6967,Fundamental II,27038521,Point,-35.75357813301233,-9.655794547620141,0
Feature,Escola Estadual Ladislau Neto,Maceió,"Barão de Jaraguá, nº 590, Bairro Jaraguá",57022-140,(82) 3221-4133,Fundamental I e II regulares,27038530,Point,-35.72495903796991,-9.669894182796757,0
Feature,Escola Estadual Lions Maceió Pajucara,Maceió,"Rua Diegues Junior Reginaldo, s/n, Bairro Poço",57025-650,(82) 3336-5989,Fundamental I regular,27036758,Point,-35.72899486844103,-9.656309531682725,0
Feature,Escola Estadual Maj. Eduardo Emiliano da Fonseca,Maceió,"Rua Doutor Luiz de Barros, s/n, Bairro Vergel do Lago",57015-070,(82) 3315-1023,Fundamental I regular,27038319,Point,-35.75973207047048,-9.653295917747672,0
Feature,Escola Estadual Manoel de Araújo Doria,Maceió,"Rua H (Cj Henrique Equelman), s/n, Bairro Tabuleiro dos Martins",57083-020,(82) 3334-2339,"Educação de Jovens e Adultos (EJA) Fundamental I e II,  Fundamental I e II regulares",27216616,Point,-35.74218268428553,-9.565112149449005,0
Feature,Escola Estadual Marcelo Resende,Maceió,"Rua Laerte Leão, nº 25, Bairro Sítio São Jorge",57044-080,(82) 3359-2394,Fundamental I regular,27226948,Point,-35.71002312740912,-9.622794048090906,0
Feature,Escola Estadual Maria Amália,Maceió,"Av. Valdemar Rufino dos Santos, s/n, Bairro Fernão Velho",57070-470,(82) 3315-5478,"Educação de Jovens e Adultos (EJA) Fundamental II,  Fundamentais I e II regulares",27036723,Point,-35.79778153174528,-9.586373366032035,0
Feature,Escola Estadual Maria Ivone Santos de Oliveira (INTEGRAL),Maceió,"Rua D (Cj Cidade Universitária), s/n,  Bairro Cidade Universitária",57072-010,(82) 8742-8717/8815-1082,"Educação de Jovens e Adultos (EJA) Médio, Fundamental II e Médio (INTEGRAL)",27235807,Point,-35.78417567081892,-9.546454271970992,0
Feature,Escola Estadual Maria Rita Lyra de Almeida,Maceió,"Av. Senador Rui Palmeira, s/n, Bairro Trapiche da Barra",57014-670,(82) 3315-1126,Fundamental I regular,27220036,Point,-35.76550768564987,-9.671492315882903,0
Feature,Escola Estadual Tarcísio de Jesus,Maceió,"Av. Senador Rui Palmeira, nº 107, Bairro Trapiche da Barra",57011-280,(82) 8806-8448/3315-7452 (pública),"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio regulares",27036499,Point,-35.76414742515648,-9.670459475422742,0
Feature,Escola Estadual Maria Rosalia Ambrozzio,Maceió,"Av. Fernandes Lima (CEPA), s/n, Bairro Farol",57055-100,(82) 3338-2546,Fundamental I regular,27038696,Point,-35.74120234208282,-9.640629790654653,0
Feature,Escola Estadual Maria Salete Gusmao de Araújo,Maceió,"Rua Em Projeto (Cj Osmam Loureiro), s/n, Bairro Clima Bom",57071-330,(82) 3315-5490,Fundamental II e Médio regulares,27225674,Point,-35.78030503055696,-9.577222763398794,0
Feature,Escola Estadual Moreira e Silva,Maceió,"Av. Fernandes Lima (CEPA), s/n, Bairro Farol",57055-055,(82) 3315-1411,Médio regular,27036782,Point,-35.73896611114003,-9.641450923245577,0
Feature,Escola Estadual Nossa Srª do Bom Conselho,Maceió,"Rua Conego Costa, nº 3673, Bairro Bebedouro",57018-095,(82) 3315-4781,Fundamental II e Médio,27034917,Point,-35.75112991107824,-9.628347443970723,0
Feature,Escola Estadual Onélia Campelo,Maceió,"Rua Santa Terezinha, s/n, Bairro Santos Dumont",57071-560,(82) 3315-3587,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio regulares",27035786,Point,-35.78509187761501,-9.558479017758888,0
Feature,Escola Estadual Otacílio Holanda de Andrade,Maceió,"Rua São Luiz, nº 09, Bairro Petrópolis",57062-760,(82) 3324-2799,Fundamental II regular,27036014,Point,-35.74670483246709,-9.609134682087204,0
Feature,Escola Estadual Ovídio Edgar de Albuquerque,Maceió,"Rua José Lobo de Medeiros, s/n, Tabuleiro dos Martins",57061-100,(82) 3353-8081,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio,  Fundamental II e Médio regulares",27038483,Point,-35.773774945364,-9.576468967869594,0
Feature,Escola Estadual Padre Cabral,Maceió,"Praça Eduardo Santos, s/n, Bairro Fernão Velho",57070-050,(82) 3314-1944,"Educação de Jovens e Adultos (EJA)  Médio, Fundamental II e Médio",27036677,Point,-35.78260486868069,-9.590286147629259,0
Feature,Escola Estadual J Enoque de Barros (Localização Aproximada),Girau do Ponciano,"Distrito Canafístula do Cipriano, s/n, Bairro Zona Rural",57360-000,(82) 3546-0077,Fundamental II e Médio,27018997,Point,-36.79130325906786,-9.794238680848771,0
Feature,Escola Estadual Pastor José Tavares de Souza,Maceió,"Av. Arthur Valente Juca, s/n, Bairro Benedito Bentes",57084-610,(82) 3353-4187,Educação de Jovens e Adultos (EJA) Fundamental II e Fundamental II regular,27036480,Point,-35.721633757197445,-9.539549309294957,0
Feature,Escola Estadual Princesa Isabel (INTEGRAL),Maceió,"Av. Fernandes Lima (CEPA), s/n, Bairro Farol",57055-055,(82) 3315-1406,Funadental II e Médio (INTEGRAL),27036960,Point,-35.73933370236265,-9.639361944299027,0
Feature,Escola Estadual Profª Ana Coelho Palmeira,Maceió,"Cj Alfredo Gaspar de Mendonca, s/n,  Bairro Jacarecica",57038-520,(82) 3315-2709,Fundamnetal I e II regulares,27036430,Point,-35.68974980629818,-9.61344336690189,0
Feature,Escola Estadual Profª Aurelina Palmeira de Melo,Maceió,"Praça Padre Cicero, s/n, Bairro Vergel do Lago",57011-150,(82) 3315-8281,Fundamental II e Médio regular,27038564,Point,-35.7581447950538,-9.658614976203962,0
Feature,Escola Estadual Profª Benedita de Castro Lima,Maceió,"Rua Santa Rita, s/n, Bairro Clima Bom II",57071-120,(82) 3315-1073,"Educação de Jovens e Adultos (EJA)  Médio, Fundamental II e Médio regulares",27226271,Point,-35.78571336287676,-9.56985818165591,0
Feature,Escola Estadual Prof. Benedito Moraes,Maceió,"Rua Dr. Zeferino Rodrigues, s/n, Bairro Pajucara",57030-080,(82) 3235-3767,Fundamental II e Médio regulares,27034852,Point,-35.7192075776568,-9.66470268935552,0
Feature,Escola Estadual Prof. Carlos Povina Cavalcante,Maceió,"Rua Santa Luzia, nº 36, Bairro Pescaria",57030-000,(82) 3375-1262,Fundamental I regular,27039005,Point,-35.62140372575207,-9.538499688010136,0
Feature,Escola Estadual Prof. Eduardo Almeida da Silva,Maceió,"Rua São Pedro, s/n, Bairro Garça Torta",57033-330,(público) (82) 3355-1395,Fundamentais I e II e Médio regulares,27036707,Point,-35.66307581144969,-9.58565598140549,0
Feature,Escola Estadual Prof Eduardo da Mota Trigueiros (INTEGRAL),Maceió,"Rua Cor. Adauto Barbosa, nº 686, Bairro Jatiúca",57025-045,(82) 3315-4521,Fundamentais I e II regulares (INTEGRAL),27036642,Point,-35.71427881702171,-9.65617996588266,0
Feature,Escola Estadual Profª Guiomar de Almeida Peixoto,Maceió,"Rua Santo Antônio, nº 600, Bairro Ponta Grossa",57015-000,(82) 3376-2003,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, FuNomental II e Médio regulares",27035840,Point,-35.75146101096543,-9.65981768971682,0
Feature,Escola Estadual Prof. Jose da Silveira Camerino,Maceió,"Av. Fernandes Lima (CEPA), s/n, Bairro Farol",57055-055,(82) 3315-1402,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio regulares",27036987,Point,-35.73710533390515,-9.638936706508638,0
Feature,Escola Estadual Profª Josefa Conceição da Costa,Maceió,"Rua Pão de Açúcar, s/n, Bairro Canaã",57080-100,(82) 3338-7187,Fundamentais I e II e Médio regular,27037142,Point,-35.7373858110457,-9.604879294439344,0
Feature,Escola Estadual Profª Maria José Loureiro,Maceió,"Av. Fernandes Lima(CEPA), s/n, Bairro Farol",57055-055,(82) 3315-1405,Fundamental II regular,27037061,Point,-35.736013473311964,-9.640057815911524,0
Feature,Escola Estadual Prof. Maria Lucia Lins de Freitas,Maceió,"Rua 26 (Gracilliano Ramos), s/n, Bairro Cidade Universitária",57073-450,(82) 3315-1056,"Educação de Jovens e Adultos (EJA) Fundamental I, Fundamentais I e II regulares",27230040,Point,-35.74864658929472,-9.546204888079787,0
Feature,Escola Estadual Prof. Pedro Teixeira de Vasconcelos,Maceió,"Rua Pau d’Arco, s/n, Bairro Feitosa",57043-330,(82) 3315-5112,Fundamentais I e II e Médio regulares,27037010,Point,-35.7279268038269,-9.64452429476523,0
Feature,Escola Estadual Prof. Rosalvo Lobo,Maceió,"Av. Pres. Castelo Branco, s/n, Bairro Jatiúca",57036-320,(82) 3315-1695,"Educação de Jovens e Adultos (EJA) Fundamental I e Médio, Fundamental II e Médio regulares",27036685,Point,-35.71260774957834,-9.652597764008096,0
Feature,Escola Estadual Prof. Sebastião da Hora[,Maceió,"Rua Martins Murta, s/n, Bairro Pitanguinha",57052-290,(82) 3315-1706,Fundamnetais I e II regulares,27038599,Point,-35.73174462467255,-9.638680394720096,0
Feature,Escola Estadual Prof. Virginio de Campos,Maceió,"Rua Firmino Vasconcelos, s/n, Bairro Ponta da Terra",57030-290,(82) 3315-4527,Fundamentais I e II regulares,27037045,Point,-35.71058873869747,-9.661882714987565,0
Feature,Escola Estadual Professor Afrânio Lages (INTEGRAL),Maceió,"Av. Fernandes Lima, s/n, Bairro Farol",57055-055,(82) 3315-1410,Fundamental II e Médio (INTEGRAL),27034887,Point,-35.7410366643863,-9.641704952469375,0
Feature,Escola Estadual Professor José Remi Lima,Maceió,"Rua São José, s/n, Bairro Clima Bom",57071-350,(82) 3354-7143,"Educação de Jovens e Adultos (EJA) Fundamentais I e II, Fundamentais I e II regulares",27037258,Point,-35.78617794072567,-9.567493717500042,0
Feature,Escola Estadual Professor José Vitorino da Rocha,Maceió,"Av. Fernandes Lima, s/n, Bairro Farol",57055-000,(82) 3338-7999,Fundamental I regular,27036995,Point,-35.7403193756328,-9.640171366598652,0
Feature,Escola Estadual Professor Liberalino Bonfim de Oliveira,Maceió,"Rua Vereador Herminio Cardoso, s/n, Bairro Rio Novo",57070-540,,Fundamental I regular,27253007,Point,-35.80776416142263,-9.577665349222586,0
Feature,Escola Estadual Professor Theotonio Vilela Brandão,Maceió,"Rua Coronel Adauto Gomes Barbosa, s/n, Bairro Poço",57025-045,(82) 3337-5892,Médio regular,27034836,Point,-35.71307234646028,-9.656113871968628,0
Feature,Escola Estadual Professora Adeilza Mª Oliveira,Maceió,"Rua do Campo, s/n, Bairro Chã da Jaqueira",57018-290,(82) 3371-6326,Fundamentais I e II regulares,27035824,Point,-35.7495659855452,-9.61630184005106,0
Feature,Escola Estadual Professora Erotildes R Saldanha,Maceió,"Av. Governador Lamenha Filho, s/n, Bairro Feitosa",57043-000,(82) 3350-1389,Fundamental I regular,27037150,Point,-35.724174694034026,-9.627552868647843,0
Feature,Escola Estadual Professora Irene Garrido,Maceió,"Rua G (Cj Jose Dubeaux Leão, Qd03) , s/n, Bairro Tabuleiro dos Martins",57082-580,(82) 3315-7902,Fundamnetal II e Médio regulares,27036022,Point,-35.7513051789529,-9.5672876921336,0
Feature,Escola Estadual Professora Laura Dantas Santos da Silva,Maceió,"Av. Fernandes Lima, s/n, Bairro Farol",57055-000,(82) 3315-1407,Fundamental II regular,27034674,Point,-35.73978241683079,-9.642439397867891,0
Feature,Escola Estadual Professora Margarez Maria Santos Lacet,Maceió,"Rua Santo Antônio, s/n, Bairro Tabuleiro dos Martins",57060-080,(82) 3315-7910,"Educação de Jovens e Adultos (EJA) Fundamentais I e II e Médio, Fundamental II e Médio regulares",27037053,Point,-35.7739342165201,-9.583543283939866,0
Feature,Escola Estadual Professora Rosalva Pereira Viana,Maceió,"Lot. Pôr do Sol (Quadra D) Santa Lucia, s/n, Bairro Tabuleiro dos Martins",57081-660,(82) 3334-1150,"Educação de Jovens e Adultos (EJA) Fundamentais I e II,  Fundamentais I e II regulares",27224791,Point,-35.75071084540543,-9.571022005698048,0
Feature,Escola Estadual Romeu de Avelar,Maceió,"Rua Romeu de Avela, s/n, Bairro Tabuleiro Novo",57081-070,(82) 3324-5978,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio regulares",27037088,Point,-35.76810524162779,-9.570708527530108,0
Feature,Escola Estadual Rotary,Maceió,"Av. Durval de Góes Monteiro, s/n, Bairro Tabuleiro do Martins",57080-000,(82) 3315-7923,Fundamentais I e II regulares,27037118,Point,-35.76954713213527,-9.576976460652677,0
Feature,Escola Estadual Santa Tereza d’Ávila,Maceió,"Rua Santo Amaro, nº 120, Bairro Santo Amaro",57062-800,(82) 3341-6301,Fundamental I regular,27037185,Point,-35.74225377424767,-9.60848580266864,0
Feature,Escola Estadual Teotônio Vilela,Maceió,"Av. Fernandes Lima, s/n, Bairro Farol",57055-055,(82) 3315-1403,Fundamental II regular,27035832,Point,-35.73829739293112,-9.63901447361759,0
Feature,Escola Estadual Thomaz Espindola,Maceió,"Rua Vereador Jose de Caldas, s/n, Bairro Ponta Grossa",57015-590,(82) 3315-7456,Fundamental I regular,27038653,Point,-35.75119544256838,-9.657258319375009,0
Feature,Escola Técnica de Saúde Professora Valeria Hora,Maceió,"Rua Pedro Monteiro, nº 347 Bairro Centro",57020-380,(82) 3315-3400/3315-3393,Ensino Técnico (enfermagem),27224929,Point,-35.7403410689469,-9.668509280424121,0
Feature,Escola Estadual Misael Goncalves Ferreira,Barra de São Miguel,"Rua Governador Divaldo Suruagy, s/n,  Bairro Centro",57180-000,(Público) (82) 3272-3092,"Educação de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27034070,Point,-35.90331383741106,-9.844639848250079,0
Feature,Escola Estadual Deodoro da Fonseca,Marechal Deodoro,"Praça Pedro Paulino, s/n, Bairro Centro",57160-000,(82) 3263-1585,Educação de Jovens e Adultos (EJA) Médio e Médio regular,27039412,Point,-35.89408049554524,-9.716466647546255,0
Feature,Escola Estadual Rosa Maria Paulino da Fonseca,Marechal Deodoro,"Av. São José, s/n, Bairro Poeira",57160-000,,Médio regular,27354024,Point,-35.89284587453751,-9.74161489943923,0
Feature,Escola Estadual Dr. Artur Lopes Ferreira (Localização Aproximada),Murici,"Av. Presidente Kennedy, s/n, Bairro Campo Grande",57820-000,(82) 3286-1623,"Educação de Jovens e Adultos (EJA) Fundamental I e Médio, Fundamentais I e II e Médio regulares",27030725,Point,-35.944013447974,-9.314457316884834,0
Feature,Escola Estadual Professor Loureiro (Localização Aproximada),Murici,"Cj Residencial Pedro Tenório Raposo(Qd O), s/n, Bairro Campo Grande",57820-000,(82) 3286-1525,Médio regular,27030245,Point,-35.94140691733252,-9.315993460762895,0
Feature,Escola Estadual Otacília Jatobá Torres,Igaci,Sitio Colônia Agrícola,57620-000,,Médio regular,27012620,Point,-36.63251027337354,-9.548125073808578,0
Feature,Escola Estadual Deraldo Campos,Major Isidoro,"Rua José Rosendo da Silva (Pov. Capelinha), s/n, Bairro Zona Rural",57580-000,(82) 3424-6006,"Educação de Jovens e Adultos (EJA) Fundamental I, Fundamentais I e II e Médio regulres",27010090,Point,-37.12617019396874,-9.570925748237261,0
Feature,Escola Estadual Educador Paulo Jorge dos Santos Rodrigues,Maceió,"Rua Valter José Ferro Filho, s/n, Bairro Antares",57082-000,,Educação de Jovens e Adultos (EJA) Fundamentais I e II e Médio,27050041,Point,-35.74822903707921,-9.569664137089264,0
Feature,Escola Estadual Rosalvo Ribeiro (INTEGRAL),Maceió,"Praça Bonifácio Silveira, nº 228, Bairro Bebedouro",57018-155,(82) 3315-9935,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamentais I e II e Médio (INTEGRAL)",27038629,Point,-35.74907870371007,-9.62683250979479,0
Feature,Escola Estadual Profª Malba Lins Costa,Maceió,"Rua Dr. Everaldo Oliveira Castro(Novo Mundo), s/n, Bairro Barro Duro",57045-240,(82) 3358-2443,Fundamental I regular,27035778,Point,-35.72737362292946,-9.619752951376713,0
Feature,Escola Estadual Marcos Antônio C. Silva (INTEGRAL),Maceió,"Cj Fernando Ribeiro Toledo Filho, s/n, Benedito Bentes",57082-550,(Público) (82) 3322-2820,Fundamentais I e II e Ensino Médio (INTEGRAL),27216608,Point,-35.72994865097792,-9.54780059854877,0
Feature,Escola Estadual Indígena Profª Marlene Marques dos Santos,Joaquim Gomes,"Área Indígena Wassu Cocall (Comunidade Gereba), Bairro Zona Rural",57980-000,(82) 8882-1232,"Pré-Escola, Fundamentais I e II regulares",27216721,Point,-35.71536485300879,-9.05531781386262,0
Feature,Escola Indígena Estadual José Manoel de Souza,Joaquim Gomes,"Área Indígena Wassu Cocal (Comunidade Gereba), s/n, Bairro Zona Rural",57980-000,(82) 8809-3991,Fundamental I regular,27028992,Point,-35.71596422029421,-9.055674258971978,0
Feature,Escola Est.l Indígena Manoel Honório da Silva (Localização Aproximada),Joaquim Gomes,"Área Indígena Wassu Cocal (Pedrinhas), s/n, Bairro Zona rural",57980-000,(82) 8707-6373,"Pré-Escola, Fundamentais I e II regulares",27028780,Point,-35.71440412731265,-9.056895489788019,0
Feature,Escola Estadual Manoel Pereira Filho,Palestina,"Rua Pedro Felix de Melo, n° 784, Centro",57410-000,(82) 3631-1199,Fundamental II e Médio,27005852,Point,-37.32995161108688,-9.672331753070512,0
Feature,Centro de Educação de Jovens e Adultos Remy Maia,Palmeira dos Índios,"Rua Francisco Moura , s/n, Bairro São Francisco",57602-230,(82) 3420-1618,"Educção Jovens e Adultos (EJA) Fundamental I, II e Médio",27013880,Point,-36.62619067591685,-9.415043254909337,0
Feature,Escola Estadual Almeida Cavalcanti,Palmeira dos Índios,"Rua  Duque de Caxias  , n°135, Bairro Centro",57600-040,(82) 3421-5446/ 3421-5367,Fundamental  II,27014959,Point,-36.629066801175355,-9.407777577647733,0
Feature,Escola Estadual Antonia Macedo,Palmeira dos Índios,"Avenida Coronel Antônio Pantaleão , n° 60, Bairro Tenorio Cavalcanti",57600-830,(82) 3421-4602/ 3421-4670,Fundamental  II,27013995,Point,-36.62462546519665,-9.400759400519997,0
Feature,Escola Estadual da Maçonaria,Palmeira dos Índios,"Rua Leopodo Duarte , n° 60, Bairro Centro",57600-280,(82) 3421-6371/ 3421-5482,Fundamental  I regular,27014096,Point,-36.626871,-9.401288,0
Feature,Escola Estadual Djanira Santos Silva,Palmeira dos Índios,"Povoado Lagoa do Caldeirão , s/n , Bairro Zona Rural",57607-300,(82) 3429-7227,Fundamental  II e Médio,27014010,Point,-36.65229256660876,-9.465317191209305,0
