co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1,Norte,2020,Docentes,Total,Educação Infantil,37493.0
1,Norte,2020,Docentes,Total,Ensino Médio,50527.0
1,Norte,2020,Docentes,Total,Educação Profissional,7837.0
1,Norte,2021,Docentes,Estadual,Educação de Jovens e Adultos (EJA),13843.0
1,Norte,2021,Docentes,Estadual,Ensino Fundamental,41144.0
1,Norte,2021,Docentes,Estadual,Educação Infantil,134.0
1,Norte,2021,Docentes,Estadual,Ensino Médio,41503.0
1,Norte,2021,Docentes,Estadual,Educação Profissional,2140.0
1,Norte,2021,Docentes,Federal,Educação de Jovens e Adultos (EJA),399.0
1,Norte,2021,Docentes,Federal,Ensino Fundamental,265.0
1,Norte,2021,Docentes,Federal,Educação Infantil,6.0
1,Norte,2021,Docentes,Federal,Ensino Médio,3235.0
1,Norte,2021,Docentes,Federal,Educação Profissional,3593.0
1,Norte,2021,Docentes,Municipal,Educação de Jovens e Adultos (EJA),12833.0
1,Norte,2021,Docentes,Municipal,Ensino Fundamental,99427.0
1,Norte,2021,Docentes,Municipal,Educação Infantil,31732.0
1,Norte,2021,Docentes,Municipal,Ensino Médio,18.0
1,Norte,2021,Docentes,Municipal,Educação Profissional,59.0
1,Norte,2021,Docentes,Privada,Educação de Jovens e Adultos (EJA),974.0
1,Norte,2021,Docentes,Privada,Ensino Fundamental,17547.0
1,Norte,2021,Docentes,Privada,Educação Infantil,4999.0
1,Norte,2021,Docentes,Privada,Ensino Médio,6583.0
1,Norte,2021,Docentes,Privada,Educação Profissional,1809.0
1,Norte,2021,Docentes,Pública,Educação de Jovens e Adultos (EJA),27075.0
1,Norte,2021,Docentes,Pública,Ensino Fundamental,140836.0
1,Norte,2021,Docentes,Pública,Educação Infantil,31872.0
1,Norte,2021,Docentes,Pública,Ensino Médio,44756.0
1,Norte,2021,Docentes,Pública,Educação Profissional,5792.0
1,Norte,2021,Docentes,Total,Educação de Jovens e Adultos (EJA),28049.0
1,Norte,2021,Docentes,Total,Ensino Fundamental,158383.0
1,Norte,2021,Docentes,Total,Educação Infantil,36871.0
1,Norte,2021,Docentes,Total,Ensino Médio,51339.0
1,Norte,2021,Docentes,Total,Educação Profissional,7601.0
1,Norte,2022,Docentes,Estadual,Educação de Jovens e Adultos (EJA),13300.0
1,Norte,2022,Docentes,Estadual,Ensino Fundamental,41392.0
1,Norte,2022,Docentes,Estadual,Educação Infantil,158.0
1,Norte,2022,Docentes,Estadual,Ensino Médio,46328.0
1,Norte,2022,Docentes,Estadual,Educação Profissional,2474.0
1,Norte,2022,Docentes,Federal,Educação de Jovens e Adultos (EJA),367.0
1,Norte,2022,Docentes,Federal,Ensino Fundamental,287.0
1,Norte,2022,Docentes,Federal,Educação Infantil,8.0
1,Norte,2022,Docentes,Federal,Ensino Médio,3348.0
1,Norte,2022,Docentes,Federal,Educação Profissional,3686.0
1,Norte,2022,Docentes,Municipal,Educação de Jovens e Adultos (EJA),13450.0
1,Norte,2022,Docentes,Municipal,Ensino Fundamental,102767.0
1,Norte,2022,Docentes,Municipal,Educação Infantil,34698.0
1,Norte,2022,Docentes,Municipal,Ensino Médio,17.0
1,Norte,2022,Docentes,Municipal,Educação Profissional,123.0
1,Norte,2022,Docentes,Privada,Educação de Jovens e Adultos (EJA),1004.0
1,Norte,2022,Docentes,Privada,Ensino Fundamental,17713.0
1,Norte,2022,Docentes,Privada,Educação Infantil,5633.0
1,Norte,2022,Docentes,Privada,Ensino Médio,6992.0
1,Norte,2022,Docentes,Privada,Educação Profissional,2057.0
1,Norte,2022,Docentes,Pública,Educação de Jovens e Adultos (EJA),27117.0
1,Norte,2022,Docentes,Pública,Ensino Fundamental,144446.0
1,Norte,2022,Docentes,Pública,Educação Infantil,34864.0
1,Norte,2022,Docentes,Pública,Ensino Médio,49693.0
1,Norte,2022,Docentes,Pública,Educação Profissional,6283.0
1,Norte,2022,Docentes,Total,Educação de Jovens e Adultos (EJA),28121.0
1,Norte,2022,Docentes,Total,Ensino Fundamental,162159.0
1,Norte,2022,Docentes,Total,Educação Infantil,40497.0
1,Norte,2022,Docentes,Total,Ensino Médio,56685.0
1,Norte,2022,Docentes,Total,Educação Profissional,8340.0
1,Norte,2023,Docentes,Estadual,Educação de Jovens e Adultos (EJA),13601.0
1,Norte,2023,Docentes,Estadual,Ensino Fundamental,39495.0
1,Norte,2023,Docentes,Estadual,Educação Infantil,164.0
1,Norte,2023,Docentes,Estadual,Ensino Médio,42868.0
1,Norte,2023,Docentes,Estadual,Educação Profissional,3919.0
1,Norte,2023,Docentes,Federal,Educação de Jovens e Adultos (EJA),342.0
1,Norte,2023,Docentes,Federal,Ensino Fundamental,296.0
1,Norte,2023,Docentes,Federal,Educação Infantil,14.0
1,Norte,2023,Docentes,Federal,Ensino Médio,3409.0
1,Norte,2023,Docentes,Federal,Educação Profissional,3744.0
1,Norte,2023,Docentes,Municipal,Educação de Jovens e Adultos (EJA),12923.0
1,Norte,2023,Docentes,Municipal,Ensino Fundamental,102685.0
1,Norte,2023,Docentes,Municipal,Educação Infantil,37311.0
1,Norte,2023,Docentes,Municipal,Ensino Médio,23.0
1,Norte,2023,Docentes,Municipal,Educação Profissional,189.0
1,Norte,2023,Docentes,Privada,Educação de Jovens e Adultos (EJA),967.0
1,Norte,2023,Docentes,Privada,Ensino Fundamental,18214.0
1,Norte,2023,Docentes,Privada,Educação Infantil,5968.0
1,Norte,2023,Docentes,Privada,Ensino Médio,7220.0
1,Norte,2023,Docentes,Privada,Educação Profissional,2465.0
1,Norte,2023,Docentes,Pública,Educação de Jovens e Adultos (EJA),26866.0
1,Norte,2023,Docentes,Pública,Ensino Fundamental,142476.0
1,Norte,2023,Docentes,Pública,Educação Infantil,37489.0
1,Norte,2023,Docentes,Pública,Ensino Médio,46300.0
1,Norte,2023,Docentes,Pública,Educação Profissional,7852.0
1,Norte,2023,Docentes,Total,Educação de Jovens e Adultos (EJA),27833.0
1,Norte,2023,Docentes,Total,Ensino Fundamental,160690.0
1,Norte,2023,Docentes,Total,Educação Infantil,43457.0
1,Norte,2023,Docentes,Total,Ensino Médio,53520.0
1,Norte,2023,Docentes,Total,Educação Profissional,10317.0
2,Nordeste,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),32171.0
2,Nordeste,2007,Docentes,Estadual,Ensino Fundamental,91539.0
2,Nordeste,2007,Docentes,Estadual,Educação Infantil,1826.0
2,Nordeste,2007,Docentes,Estadual,Ensino Médio,83750.0
2,Nordeste,2007,Docentes,Estadual,Educação Profissional,7488.0
2,Nordeste,2007,Docentes,Federal,Educação de Jovens e Adultos (EJA),299.0
2,Nordeste,2007,Docentes,Federal,Ensino Fundamental,301.0
2,Nordeste,2007,Docentes,Federal,Educação Infantil,53.0
2,Nordeste,2007,Docentes,Federal,Ensino Médio,1945.0
2,Nordeste,2007,Docentes,Federal,Educação Profissional,2702.0
2,Nordeste,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),51231.0
2,Nordeste,2007,Docentes,Municipal,Ensino Fundamental,305619.0
2,Nordeste,2007,Docentes,Municipal,Educação Infantil,72224.0
2,Nordeste,2007,Docentes,Municipal,Ensino Médio,5927.0
2,Nordeste,2007,Docentes,Municipal,Educação Profissional,1929.0
2,Nordeste,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),2180.0
2,Nordeste,2007,Docentes,Privada,Ensino Fundamental,54472.0
2,Nordeste,2007,Docentes,Privada,Educação Infantil,24188.0
2,Nordeste,2007,Docentes,Privada,Ensino Médio,19522.0
2,Nordeste,2007,Docentes,Privada,Educação Profissional,2385.0
2,Nordeste,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),83701.0
2,Nordeste,2007,Docentes,Pública,Ensino Fundamental,397459.0
2,Nordeste,2007,Docentes,Pública,Educação Infantil,74103.0
2,Nordeste,2007,Docentes,Pública,Ensino Médio,91622.0
2,Nordeste,2007,Docentes,Pública,Educação Profissional,12119.0
2,Nordeste,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),85881.0
2,Nordeste,2007,Docentes,Total,Ensino Fundamental,451931.0
2,Nordeste,2007,Docentes,Total,Educação Infantil,98291.0
2,Nordeste,2007,Docentes,Total,Ensino Médio,111144.0
2,Nordeste,2007,Docentes,Total,Educação Profissional,14504.0
2,Nordeste,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),37128.0
2,Nordeste,2008,Docentes,Estadual,Ensino Fundamental,96769.0
2,Nordeste,2008,Docentes,Estadual,Educação Infantil,1332.0
2,Nordeste,2008,Docentes,Estadual,Ensino Médio,100084.0
2,Nordeste,2008,Docentes,Estadual,Educação Profissional,10619.0
2,Nordeste,2008,Docentes,Federal,Educação de Jovens e Adultos (EJA),724.0
2,Nordeste,2008,Docentes,Federal,Ensino Fundamental,290.0
2,Nordeste,2008,Docentes,Federal,Educação Infantil,78.0
2,Nordeste,2008,Docentes,Federal,Ensino Médio,2855.0
2,Nordeste,2008,Docentes,Federal,Educação Profissional,3461.0
2,Nordeste,2008,Docentes,Municipal,Educação de Jovens e Adultos (EJA),56999.0
2,Nordeste,2008,Docentes,Municipal,Ensino Fundamental,322840.0
2,Nordeste,2008,Docentes,Municipal,Educação Infantil,74510.0
2,Nordeste,2008,Docentes,Municipal,Ensino Médio,5417.0
2,Nordeste,2008,Docentes,Municipal,Educação Profissional,2000.0
2,Nordeste,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),2850.0
2,Nordeste,2008,Docentes,Privada,Ensino Fundamental,68143.0
2,Nordeste,2008,Docentes,Privada,Educação Infantil,28016.0
2,Nordeste,2008,Docentes,Privada,Ensino Médio,24346.0
2,Nordeste,2008,Docentes,Privada,Educação Profissional,3043.0
2,Nordeste,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),94851.0
2,Nordeste,2008,Docentes,Pública,Ensino Fundamental,419899.0
2,Nordeste,2008,Docentes,Pública,Educação Infantil,75920.0
2,Nordeste,2008,Docentes,Pública,Ensino Médio,108356.0
2,Nordeste,2008,Docentes,Pública,Educação Profissional,16080.0
2,Nordeste,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),97701.0
2,Nordeste,2008,Docentes,Total,Ensino Fundamental,488042.0
2,Nordeste,2008,Docentes,Total,Educação Infantil,103936.0
2,Nordeste,2008,Docentes,Total,Ensino Médio,132702.0
2,Nordeste,2008,Docentes,Total,Educação Profissional,19123.0
2,Nordeste,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),35973.0
2,Nordeste,2009,Docentes,Estadual,Ensino Fundamental,94499.0
2,Nordeste,2009,Docentes,Estadual,Educação Infantil,898.0
2,Nordeste,2009,Docentes,Estadual,Ensino Médio,103613.0
2,Nordeste,2009,Docentes,Estadual,Educação Profissional,11685.0
2,Nordeste,2009,Docentes,Federal,Educação de Jovens e Adultos (EJA),862.0
2,Nordeste,2009,Docentes,Federal,Ensino Fundamental,272.0
2,Nordeste,2009,Docentes,Federal,Educação Infantil,73.0
2,Nordeste,2009,Docentes,Federal,Ensino Médio,3180.0
2,Nordeste,2009,Docentes,Federal,Educação Profissional,3890.0
2,Nordeste,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),58850.0
2,Nordeste,2009,Docentes,Municipal,Ensino Fundamental,325629.0
2,Nordeste,2009,Docentes,Municipal,Educação Infantil,77469.0
2,Nordeste,2009,Docentes,Municipal,Ensino Médio,4288.0
2,Nordeste,2009,Docentes,Municipal,Educação Profissional,1874.0
2,Nordeste,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),2956.0
2,Nordeste,2009,Docentes,Privada,Ensino Fundamental,73046.0
2,Nordeste,2009,Docentes,Privada,Educação Infantil,29196.0
2,Nordeste,2009,Docentes,Privada,Ensino Médio,25754.0
2,Nordeste,2009,Docentes,Privada,Educação Profissional,2972.0
2,Nordeste,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),95685.0
2,Nordeste,2009,Docentes,Pública,Ensino Fundamental,420400.0
2,Nordeste,2009,Docentes,Pública,Educação Infantil,78440.0
2,Nordeste,2009,Docentes,Pública,Ensino Médio,111081.0
2,Nordeste,2009,Docentes,Pública,Educação Profissional,17449.0
2,Nordeste,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),98641.0
2,Nordeste,2009,Docentes,Total,Ensino Fundamental,493446.0
2,Nordeste,2009,Docentes,Total,Educação Infantil,107636.0
2,Nordeste,2009,Docentes,Total,Ensino Médio,136835.0
2,Nordeste,2009,Docentes,Total,Educação Profissional,20421.0
2,Nordeste,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),38045.0
2,Nordeste,2010,Docentes,Estadual,Ensino Fundamental,91454.0
2,Nordeste,2010,Docentes,Estadual,Educação Infantil,743.0
2,Nordeste,2010,Docentes,Estadual,Ensino Médio,106186.0
2,Nordeste,2010,Docentes,Estadual,Educação Profissional,12882.0
2,Nordeste,2010,Docentes,Federal,Educação de Jovens e Adultos (EJA),1126.0
2,Nordeste,2010,Docentes,Federal,Ensino Fundamental,247.0
2,Nordeste,2010,Docentes,Federal,Educação Infantil,71.0
2,Nordeste,2010,Docentes,Federal,Ensino Médio,3715.0
2,Nordeste,2010,Docentes,Federal,Educação Profissional,4581.0
2,Nordeste,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),58447.0
2,Nordeste,2010,Docentes,Municipal,Ensino Fundamental,325967.0
2,Nordeste,2010,Docentes,Municipal,Educação Infantil,76669.0
2,Nordeste,2010,Docentes,Municipal,Ensino Médio,3561.0
2,Nordeste,2010,Docentes,Municipal,Educação Profissional,1964.0
2,Nordeste,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),2667.0
2,Nordeste,2010,Docentes,Privada,Ensino Fundamental,77519.0
2,Nordeste,2010,Docentes,Privada,Educação Infantil,29223.0
2,Nordeste,2010,Docentes,Privada,Ensino Médio,26371.0
2,Nordeste,2010,Docentes,Privada,Educação Profissional,3276.0
2,Nordeste,2010,Docentes,Pública,Educação de Jovens e Adultos (EJA),97618.0
2,Nordeste,2010,Docentes,Pública,Ensino Fundamental,417668.0
2,Nordeste,2010,Docentes,Pública,Educação Infantil,77483.0
2,Nordeste,2010,Docentes,Pública,Ensino Médio,113462.0
2,Nordeste,2010,Docentes,Pública,Educação Profissional,19427.0
2,Nordeste,2010,Docentes,Total,Educação de Jovens e Adultos (EJA),100285.0
2,Nordeste,2010,Docentes,Total,Ensino Fundamental,495187.0
2,Nordeste,2010,Docentes,Total,Educação Infantil,106706.0
2,Nordeste,2010,Docentes,Total,Ensino Médio,139833.0
2,Nordeste,2010,Docentes,Total,Educação Profissional,22703.0
2,Nordeste,2011,Docentes,Estadual,Educação de Jovens e Adultos (EJA),39022.0
2,Nordeste,2011,Docentes,Estadual,Ensino Fundamental,86770.0
2,Nordeste,2011,Docentes,Estadual,Educação Infantil,694.0
2,Nordeste,2011,Docentes,Estadual,Ensino Médio,105288.0
2,Nordeste,2011,Docentes,Estadual,Educação Profissional,14071.0
2,Nordeste,2011,Docentes,Federal,Educação de Jovens e Adultos (EJA),1304.0
2,Nordeste,2011,Docentes,Federal,Ensino Fundamental,269.0
2,Nordeste,2011,Docentes,Federal,Educação Infantil,60.0
2,Nordeste,2011,Docentes,Federal,Ensino Médio,4469.0
2,Nordeste,2011,Docentes,Federal,Educação Profissional,5776.0
2,Nordeste,2011,Docentes,Municipal,Educação de Jovens e Adultos (EJA),58039.0
2,Nordeste,2011,Docentes,Municipal,Ensino Fundamental,324062.0
2,Nordeste,2011,Docentes,Municipal,Educação Infantil,79208.0
2,Nordeste,2011,Docentes,Municipal,Ensino Médio,3042.0
2,Nordeste,2011,Docentes,Municipal,Educação Profissional,1593.0
2,Nordeste,2011,Docentes,Privada,Educação de Jovens e Adultos (EJA),2615.0
2,Nordeste,2011,Docentes,Privada,Ensino Fundamental,81500.0
2,Nordeste,2011,Docentes,Privada,Educação Infantil,30275.0
2,Nordeste,2011,Docentes,Privada,Ensino Médio,27336.0
2,Nordeste,2011,Docentes,Privada,Educação Profissional,3530.0
2,Nordeste,2011,Docentes,Pública,Educação de Jovens e Adultos (EJA),98365.0
2,Nordeste,2011,Docentes,Pública,Ensino Fundamental,411101.0
2,Nordeste,2011,Docentes,Pública,Educação Infantil,79962.0
2,Nordeste,2011,Docentes,Pública,Ensino Médio,112799.0
2,Nordeste,2011,Docentes,Pública,Educação Profissional,21440.0
2,Nordeste,2011,Docentes,Total,Educação de Jovens e Adultos (EJA),100980.0
2,Nordeste,2011,Docentes,Total,Ensino Fundamental,492601.0
2,Nordeste,2011,Docentes,Total,Educação Infantil,110237.0
2,Nordeste,2011,Docentes,Total,Ensino Médio,140135.0
2,Nordeste,2011,Docentes,Total,Educação Profissional,24970.0
2,Nordeste,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),40101.0
2,Nordeste,2012,Docentes,Estadual,Ensino Fundamental,77068.0
2,Nordeste,2012,Docentes,Estadual,Educação Infantil,663.0
2,Nordeste,2012,Docentes,Estadual,Ensino Médio,106038.0
2,Nordeste,2012,Docentes,Estadual,Educação Profissional,15328.0
2,Nordeste,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),1308.0
2,Nordeste,2012,Docentes,Federal,Ensino Fundamental,286.0
2,Nordeste,2012,Docentes,Federal,Educação Infantil,62.0
2,Nordeste,2012,Docentes,Federal,Ensino Médio,5210.0
2,Nordeste,2012,Docentes,Federal,Educação Profissional,6482.0
2,Nordeste,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),58597.0
2,Nordeste,2012,Docentes,Municipal,Ensino Fundamental,329374.0
2,Nordeste,2012,Docentes,Municipal,Educação Infantil,83125.0
2,Nordeste,2012,Docentes,Municipal,Ensino Médio,2568.0
2,Nordeste,2012,Docentes,Municipal,Educação Profissional,2366.0
2,Nordeste,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),2752.0
2,Nordeste,2012,Docentes,Privada,Ensino Fundamental,86384.0
2,Nordeste,2012,Docentes,Privada,Educação Infantil,32923.0
2,Nordeste,2012,Docentes,Privada,Ensino Médio,27862.0
2,Nordeste,2012,Docentes,Privada,Educação Profissional,4039.0
2,Nordeste,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),100006.0
2,Nordeste,2012,Docentes,Pública,Ensino Fundamental,406728.0
2,Nordeste,2012,Docentes,Pública,Educação Infantil,83850.0
2,Nordeste,2012,Docentes,Pública,Ensino Médio,113816.0
2,Nordeste,2012,Docentes,Pública,Educação Profissional,24176.0
2,Nordeste,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),102758.0
2,Nordeste,2012,Docentes,Total,Ensino Fundamental,493112.0
2,Nordeste,2012,Docentes,Total,Educação Infantil,116773.0
2,Nordeste,2012,Docentes,Total,Ensino Médio,141678.0
2,Nordeste,2012,Docentes,Total,Educação Profissional,28215.0
2,Nordeste,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),39900.0
2,Nordeste,2013,Docentes,Estadual,Ensino Fundamental,66907.0
2,Nordeste,2013,Docentes,Estadual,Educação Infantil,391.0
2,Nordeste,2013,Docentes,Estadual,Ensino Médio,107057.0
2,Nordeste,2013,Docentes,Estadual,Educação Profissional,15679.0
2,Nordeste,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),1327.0
2,Nordeste,2013,Docentes,Federal,Ensino Fundamental,281.0
2,Nordeste,2013,Docentes,Federal,Educação Infantil,55.0
2,Nordeste,2013,Docentes,Federal,Ensino Médio,5759.0
2,Nordeste,2013,Docentes,Federal,Educação Profissional,7281.0
2,Nordeste,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),60157.0
2,Nordeste,2013,Docentes,Municipal,Ensino Fundamental,331316.0
2,Nordeste,2013,Docentes,Municipal,Educação Infantil,88531.0
2,Nordeste,2013,Docentes,Municipal,Ensino Médio,1860.0
2,Nordeste,2013,Docentes,Municipal,Educação Profissional,2292.0
2,Nordeste,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),2770.0
2,Nordeste,2013,Docentes,Privada,Ensino Fundamental,87690.0
2,Nordeste,2013,Docentes,Privada,Educação Infantil,33875.0
2,Nordeste,2013,Docentes,Privada,Ensino Médio,28512.0
2,Nordeste,2013,Docentes,Privada,Educação Profissional,4691.0
2,Nordeste,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),101384.0
2,Nordeste,2013,Docentes,Pública,Ensino Fundamental,398504.0
2,Nordeste,2013,Docentes,Pública,Educação Infantil,88977.0
2,Nordeste,2013,Docentes,Pública,Ensino Médio,114676.0
2,Nordeste,2013,Docentes,Pública,Educação Profissional,25252.0
2,Nordeste,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),104154.0
2,Nordeste,2013,Docentes,Total,Ensino Fundamental,486194.0
2,Nordeste,2013,Docentes,Total,Educação Infantil,122852.0
2,Nordeste,2013,Docentes,Total,Ensino Médio,143188.0
2,Nordeste,2013,Docentes,Total,Educação Profissional,29943.0
2,Nordeste,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),40080.0
2,Nordeste,2014,Docentes,Estadual,Ensino Fundamental,62734.0
2,Nordeste,2014,Docentes,Estadual,Educação Infantil,444.0
2,Nordeste,2014,Docentes,Estadual,Ensino Médio,110430.0
2,Nordeste,2014,Docentes,Estadual,Educação Profissional,15692.0
2,Nordeste,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),1134.0
2,Nordeste,2014,Docentes,Federal,Ensino Fundamental,285.0
2,Nordeste,2014,Docentes,Federal,Educação Infantil,42.0
2,Nordeste,2014,Docentes,Federal,Ensino Médio,6408.0
2,Nordeste,2014,Docentes,Federal,Educação Profissional,8185.0
2,Nordeste,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),59740.0
2,Nordeste,2014,Docentes,Municipal,Ensino Fundamental,330816.0
2,Nordeste,2014,Docentes,Municipal,Educação Infantil,89861.0
2,Nordeste,2014,Docentes,Municipal,Ensino Médio,1399.0
2,Nordeste,2014,Docentes,Municipal,Educação Profissional,2345.0
2,Nordeste,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),2884.0
2,Nordeste,2014,Docentes,Privada,Ensino Fundamental,89484.0
2,Nordeste,2014,Docentes,Privada,Educação Infantil,35096.0
2,Nordeste,2014,Docentes,Privada,Ensino Médio,28871.0
2,Nordeste,2014,Docentes,Privada,Educação Profissional,8362.0
2,Nordeste,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),100954.0
2,Nordeste,2014,Docentes,Pública,Ensino Fundamental,393835.0
2,Nordeste,2014,Docentes,Pública,Educação Infantil,90347.0
2,Nordeste,2014,Docentes,Pública,Ensino Médio,118237.0
2,Nordeste,2014,Docentes,Pública,Educação Profissional,26222.0
2,Nordeste,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),103838.0
2,Nordeste,2014,Docentes,Total,Ensino Fundamental,483319.0
2,Nordeste,2014,Docentes,Total,Educação Infantil,125443.0
2,Nordeste,2014,Docentes,Total,Ensino Médio,147108.0
2,Nordeste,2014,Docentes,Total,Educação Profissional,34584.0
2,Nordeste,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),39922.0
2,Nordeste,2015,Docentes,Estadual,Ensino Fundamental,58422.0
2,Nordeste,2015,Docentes,Estadual,Educação Infantil,460.0
2,Nordeste,2015,Docentes,Estadual,Ensino Médio,113305.0
2,Nordeste,2015,Docentes,Estadual,Educação Profissional,15159.0
2,Nordeste,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),1013.0
2,Nordeste,2015,Docentes,Federal,Ensino Fundamental,281.0
2,Nordeste,2015,Docentes,Federal,Educação Infantil,39.0
2,Nordeste,2015,Docentes,Federal,Ensino Médio,6648.0
2,Nordeste,2015,Docentes,Federal,Educação Profissional,9193.0
2,Nordeste,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),56749.0
2,Nordeste,2015,Docentes,Municipal,Ensino Fundamental,327925.0
2,Nordeste,2015,Docentes,Municipal,Educação Infantil,91765.0
2,Nordeste,2015,Docentes,Municipal,Ensino Médio,1056.0
2,Nordeste,2015,Docentes,Municipal,Educação Profissional,3466.0
2,Nordeste,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),2505.0
2,Nordeste,2015,Docentes,Privada,Ensino Fundamental,90411.0
2,Nordeste,2015,Docentes,Privada,Educação Infantil,35077.0
2,Nordeste,2015,Docentes,Privada,Ensino Médio,28838.0
2,Nordeste,2015,Docentes,Privada,Educação Profissional,8870.0
2,Nordeste,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),97684.0
2,Nordeste,2015,Docentes,Pública,Ensino Fundamental,386628.0
2,Nordeste,2015,Docentes,Pública,Educação Infantil,92264.0
2,Nordeste,2015,Docentes,Pública,Ensino Médio,121009.0
2,Nordeste,2015,Docentes,Pública,Educação Profissional,27818.0
2,Nordeste,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),100189.0
2,Nordeste,2015,Docentes,Total,Ensino Fundamental,477039.0
2,Nordeste,2015,Docentes,Total,Educação Infantil,127341.0
2,Nordeste,2015,Docentes,Total,Ensino Médio,149847.0
2,Nordeste,2015,Docentes,Total,Educação Profissional,36688.0
2,Nordeste,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),42895.0
2,Nordeste,2016,Docentes,Estadual,Ensino Fundamental,54850.0
2,Nordeste,2016,Docentes,Estadual,Educação Infantil,512.0
2,Nordeste,2016,Docentes,Estadual,Ensino Médio,111036.0
2,Nordeste,2016,Docentes,Estadual,Educação Profissional,16079.0
2,Nordeste,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),933.0
2,Nordeste,2016,Docentes,Federal,Ensino Fundamental,274.0
2,Nordeste,2016,Docentes,Federal,Educação Infantil,45.0
2,Nordeste,2016,Docentes,Federal,Ensino Médio,7451.0
2,Nordeste,2016,Docentes,Federal,Educação Profissional,9755.0
2,Nordeste,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),52033.0
2,Nordeste,2016,Docentes,Municipal,Ensino Fundamental,330998.0
2,Nordeste,2016,Docentes,Municipal,Educação Infantil,97550.0
2,Nordeste,2016,Docentes,Municipal,Ensino Médio,922.0
2,Nordeste,2016,Docentes,Municipal,Educação Profissional,2920.0
2,Nordeste,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),2230.0
2,Nordeste,2016,Docentes,Privada,Ensino Fundamental,95270.0
2,Nordeste,2016,Docentes,Privada,Educação Infantil,36799.0
2,Nordeste,2016,Docentes,Privada,Ensino Médio,29411.0
2,Nordeste,2016,Docentes,Privada,Educação Profissional,7285.0
2,Nordeste,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),95861.0
2,Nordeste,2016,Docentes,Pública,Ensino Fundamental,386122.0
2,Nordeste,2016,Docentes,Pública,Educação Infantil,98107.0
2,Nordeste,2016,Docentes,Pública,Ensino Médio,119409.0
2,Nordeste,2016,Docentes,Pública,Educação Profissional,28754.0
2,Nordeste,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),98091.0
2,Nordeste,2016,Docentes,Total,Ensino Fundamental,481392.0
2,Nordeste,2016,Docentes,Total,Educação Infantil,134906.0
2,Nordeste,2016,Docentes,Total,Ensino Médio,148820.0
2,Nordeste,2016,Docentes,Total,Educação Profissional,36039.0
2,Nordeste,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),42476.0
2,Nordeste,2017,Docentes,Estadual,Ensino Fundamental,50476.0
2,Nordeste,2017,Docentes,Estadual,Educação Infantil,482.0
2,Nordeste,2017,Docentes,Estadual,Ensino Médio,109305.0
2,Nordeste,2017,Docentes,Estadual,Educação Profissional,15325.0
2,Nordeste,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),925.0
